"RACE SCHEDULES (Event 15), as at 6:24AM on Sunday 21st"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,12:12,15,Boys U18 coxed quad sculls,heat,1,"1,2=FA; Rest=R",The University of Auckland
L,12:16,15,Boys U18 coxed quad sculls,heat,2,"1,2=FA; Rest=R",The University of Auckland
M,12:20,15,Boys U18 coxed quad sculls,heat,3,"1,2=FA; Rest=R",The University of Auckland

DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,16:32,15,Boys U18 coxed quad sculls,repechage,1,"1=FA; 2-5=FB",The University of Auckland
V,16:36,15,Boys U18 coxed quad sculls,repechage,2,"1=FA; 2-5=FB",The University of Auckland

DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:05,15,Boys U18 coxed quad sculls,final,B,"",The University of Auckland
C,13:10,15,Boys U18 coxed quad sculls,final,A,"",The University of Auckland
