"RACE SCHEDULE (DAY 5/6), as at 11:30AM on Sunday 21st"
DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:25,1,Boys U17 single,final,B,Oarthentic Oars
B,08:30,1,Boys U17 single,final,A,Oarthentic Oars
C,08:45,2,Girls U17 coxed four,final,B,Air Force Careers
D,08:50,2,Girls U17 coxed four,final,A,Air Force Careers
E,09:05,3,Boys U15 double sculls,final,B,Cambridge Sportsworld
F,09:10,3,Boys U15 double sculls,final,A,Cambridge Sportsworld
G,09:25,4,Girls U15 coxed quad sculls,final,B,Shakespeare St Four Square
H,09:30,4,Girls U15 coxed quad sculls,final,A,Shakespeare St Four Square
I,09:45,5,Boys U18 coxless pair,final,B,The University of Waikato
J,09:50,5,Boys U18 coxless pair,final,A,The University of Waikato
K,10:05,6,Girls U18 double sculls,final,B,Wintech Racing &amp; GPM Boat Repairs
L,10:10,6,Girls U18 double sculls,final,A,Wintech Racing &amp; GPM Boat Repairs
M,10:25,7,Boys U16 coxed quad sculls,final,B,Grumpy's Sign Shop
N,10:30,7,Boys U16 coxed quad sculls,final,A,Grumpy's Sign Shop
O,10:45,8,Girls U16 single,final,B,Rumor
P,10:50,8,Girls U16 single,final,A,Rumor
Q,11:05,9,Boys N18 double sculls,final,B,Espresso to Go
R,11:10,9,Boys N18 double sculls,final,A,Espresso to Go
S,11:25,10,Girls N18 coxed eight,final,B,Bankstream
T,11:30,10,Girls N18 coxed eight,final,A,Bankstream
U,11:50,11,Boys U17 coxed eight,final,A,The University of Waikato
V,12:05,12,Girls U17 coxed quad sculls,final,B,The Last 500
W,12:10,12,Girls U17 coxed quad sculls,final,A,The Last 500
X,12:25,13,Boys L18 coxed four,final,B,Army Careers
Y,12:30,13,Boys L18 coxed four,final,A,Army Careers
Z,12:45,14,Girls U15 coxed four,final,B,Footloose
A,12:50,14,Girls U15 coxed four,final,A,Footloose
B,13:05,15,Boys U18 coxed quad sculls,final,B,The University of Auckland
C,13:10,15,Boys U18 coxed quad sculls,final,A,The University of Auckland
D,13:25,16,Girls U18 coxless pair,final,B,Aon
E,13:30,16,Girls U18 coxless pair,final,A,Aon
F,13:45,17,Boys U16 coxed four,final,B,Pure South
G,13:50,17,Boys U16 coxed four,final,A,Pure South
H,14:05,18,Girls U16 coxed eight,final,B,Fresh Choice Supermarket Leamington
I,14:10,18,Girls U16 coxed eight,final,A,Fresh Choice Supermarket Leamington
J,14:30,19,Boys N18 coxed eight,final,A,Kazdezign
K,14:45,20,Girls L18 coxed four,final,B,Mainfreightcareers.com
L,14:50,20,Girls L18 coxed four,final,A,Mainfreightcareers.com
M,15:05,21,Boys U17 double sculls,final,B,rowperfect
N,15:10,21,Boys U17 double sculls,final,A,rowperfect
O,15:25,22,Girls U17 single,final,B,Comins Pharmacy
P,15:30,22,Girls U17 single,final,A,Comins Pharmacy
Q,15:50,23,Boys U15 coxed eight,final,A,New World Cambridge
R,16:05,24,Girls N18 double sculls,final,B,Croker Oars - New Zealand Ltd
S,16:10,24,Girls N18 double sculls,final,A,Croker Oars - New Zealand Ltd
T,16:25,25,Boys U18 coxed four,final,B,Aon
V,16:30,26,Girls U18 coxed four,final,B,Aon
U,16:35,25,Boys U18 coxed four,final,A,Aon
W,16:55,26,Girls U18 coxed four,final,A,Aon
