"RACE SCHEDULES (Event 40), as at 7:18PM on Sunday 21st"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,10:36,40,Boys U18 double sculls,heat,1,"1=S; Last Elim; Rest=R",Pure South
S,10:40,40,Boys U18 double sculls,heat,2,"1=S; Last Elim; Rest=R",Pure South
T,10:44,40,Boys U18 double sculls,heat,3,"1=S; Last Elim; Rest=R",Pure South
U,10:48,40,Boys U18 double sculls,heat,4,"1=S; Last Elim; Rest=R",Pure South

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,10:20,40,Boys U18 double sculls,repechage,1,"1-4=S; Rest=Elim",Pure South
K,10:24,40,Boys U18 double sculls,repechage,2,"1-4=S; Rest=Elim",Pure South
L,10:28,40,Boys U18 double sculls,repechage,3,"1-4=S; Rest=Elim",Pure South

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,14:35,40,Boys U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Pure South
B,14:40,40,Boys U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Pure South

DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,12:55,40,Boys U18 double sculls,final,B,"",Pure South
Z,13:00,40,Boys U18 double sculls,final,A,"",Pure South
