"RACE SCHEDULES (Event 36), as at 8:12AM on Thursday 25th"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,09:36,36,Boys L18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Mighty River Power
D,09:40,36,Boys L18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Mighty River Power
E,09:44,36,Boys L18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Mighty River Power
F,09:48,36,Boys L18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Mighty River Power
G,09:52,36,Boys L18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Mighty River Power

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,09:36,36,Boys L18 double sculls,repechage,1,"1-2=S; 3-4=FC",Mighty River Power
Z,09:40,36,Boys L18 double sculls,repechage,2,"1-2=S; 3-4=FC",Mighty River Power
A,09:44,36,Boys L18 double sculls,repechage,3,"1-2=S; 3-4=FC",Mighty River Power

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:00,36,Boys L18 double sculls,final,C,"",Mighty River Power
U,14:05,36,Boys L18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Mighty River Power
V,14:10,36,Boys L18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Mighty River Power

DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,11:25,36,Boys L18 double sculls,final,B,"",Mighty River Power
S,11:30,36,Boys L18 double sculls,final,A,"",Mighty River Power
