"RACE SCHEDULES (Event 42), as at 7:59PM on Tuesday 16th"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,11:00,42,Boys U15 coxed four,heat,1,"1=S; Rest=R",Bankstream
Y,11:04,42,Boys U15 coxed four,heat,2,"1=S; Rest=R",Bankstream
Z,11:08,42,Boys U15 coxed four,heat,3,"1=S; Rest=R",Bankstream
A,11:12,42,Boys U15 coxed four,heat,4,"1=S; Rest=R",Bankstream

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:36,42,Boys U15 coxed four,repechage,1,"1-4=S; Rest=Elim",Bankstream
O,10:40,42,Boys U15 coxed four,repechage,2,"1-4=S; Rest=Elim",Bankstream
P,10:44,42,Boys U15 coxed four,repechage,3,"1-4=S; Rest=Elim",Bankstream

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,14:45,42,Boys U15 coxed four,semi-final,1,"1-4=FA; Rest=FB",Bankstream
D,14:50,42,Boys U15 coxed four,semi-final,2,"1-4=FA; Rest=FB",Bankstream

DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:35,42,Boys U15 coxed four,final,B,"",Bankstream
C,13:40,42,Boys U15 coxed four,final,A,"",Bankstream
