"RACE SCHEDULES (FINALS), as at 2:23PM on Monday 15th"
DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
D,14:28,22,Girls U17 single,final,F,Comins Pharmacy
E,14:32,22,Girls U17 single,final,E,Comins Pharmacy
N,15:28,29,Girls U18 single,final,E,Cambridge Edition
S,15:48,30,Boys U18 single,final,E,Aon
B,16:24,43,Girls U17 double sculls,final,E,Navy Careers
G,17:24,48,Girls U16 double sculls,final,E,Health 2000 Cambridge

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Boys U17 single,final,D,Oarthentic Oars
B,08:05,1,Boys U17 single,final,C,Oarthentic Oars
G,08:30,3,Boys U15 double sculls,final,D,Cambridge Sportsworld
H,08:35,3,Boys U15 double sculls,final,C,Cambridge Sportsworld
K,08:50,4,Girls U15 coxed quad sculls,final,C,Shakespeare St Four Square
N,09:05,6,Girls U18 double sculls,final,D,Wintech Racing &amp; GPM Boat Repairs
O,09:10,6,Girls U18 double sculls,final,C,Wintech Racing &amp; GPM Boat Repairs
R,09:25,7,Boys U16 coxed quad sculls,final,C,Grumpy's Sign Shop
U,09:40,8,Girls U16 single,final,D,Rumor
V,09:45,8,Girls U16 single,final,C,Rumor
Y,10:00,9,Boys N18 double sculls,final,C,Espresso to Go
J,11:00,21,Boys U17 double sculls,final,D,rowperfect
K,11:05,21,Boys U17 double sculls,final,C,rowperfect
N,11:20,22,Girls U17 single,final,D,Comins Pharmacy
O,11:25,22,Girls U17 single,final,C,Comins Pharmacy
R,11:40,24,Girls N18 double sculls,final,C,Croker Oars - New Zealand Ltd
W,12:05,28,Boys U16 double sculls,final,D,Queenstown Resort College
X,12:10,28,Boys U16 double sculls,final,C,Queenstown Resort College
A,12:25,29,Girls U18 single,final,D,Cambridge Edition
B,12:30,29,Girls U18 single,final,C,Cambridge Edition
E,12:45,30,Boys U18 single,final,D,Aon
F,12:50,30,Boys U18 single,final,C,Aon
I,13:05,31,Girls U15 double sculls,final,D,rowingimages.com
J,13:10,31,Girls U15 double sculls,final,C,rowingimages.com
M,13:25,32,Boys U15 coxed quad sculls,final,C,Aquapick
T,14:00,36,Boys L18 double sculls,final,C,Mighty River Power
E,14:55,43,Girls U17 double sculls,final,D,Navy Careers
F,15:00,43,Girls U17 double sculls,final,C,Navy Careers
O,16:05,48,Girls U16 double sculls,final,D,Health 2000 Cambridge
P,16:10,48,Girls U16 double sculls,final,C,Health 2000 Cambridge
S,16:25,49,Boys U16 single,final,D,Mitre 10 MEGA Cambridge
T,16:30,49,Boys U16 single,final,C,Mitre 10 MEGA Cambridge

DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:25,1,Boys U17 single,final,B,Oarthentic Oars
B,08:30,1,Boys U17 single,final,A,Oarthentic Oars
C,08:45,2,Girls U17 coxed four,final,B,Air Force Careers
D,08:50,2,Girls U17 coxed four,final,A,Air Force Careers
E,09:05,3,Boys U15 double sculls,final,B,Cambridge Sportsworld
F,09:10,3,Boys U15 double sculls,final,A,Cambridge Sportsworld
