"RACE SCHEDULES (Event 6), as at 9:24PM on Friday 19th"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,09:44,6,Girls U18 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Wintech Racing &amp; GPM Boat Repairs
A,09:48,6,Girls U18 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Wintech Racing &amp; GPM Boat Repairs
B,09:52,6,Girls U18 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Wintech Racing &amp; GPM Boat Repairs
C,09:56,6,Girls U18 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Wintech Racing &amp; GPM Boat Repairs
D,10:00,6,Girls U18 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Wintech Racing &amp; GPM Boat Repairs
E,10:04,6,Girls U18 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Wintech Racing &amp; GPM Boat Repairs
F,10:08,6,Girls U18 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R",Wintech Racing &amp; GPM Boat Repairs

DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,15:04,6,Girls U18 double sculls,repechage,1,"1,2=Q; Rest=Elim",Wintech Racing &amp; GPM Boat Repairs
B,15:08,6,Girls U18 double sculls,repechage,2,"1,2=Q; Rest=Elim",Wintech Racing &amp; GPM Boat Repairs

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:54,6,Girls U18 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Wintech Racing &amp; GPM Boat Repairs
O,12:58,6,Girls U18 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Wintech Racing &amp; GPM Boat Repairs
P,13:02,6,Girls U18 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Wintech Racing &amp; GPM Boat Repairs
Q,13:06,6,Girls U18 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Wintech Racing &amp; GPM Boat Repairs

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,09:05,6,Girls U18 double sculls,final,D,"",Wintech Racing &amp; GPM Boat Repairs
O,09:10,6,Girls U18 double sculls,final,C,"",Wintech Racing &amp; GPM Boat Repairs
P,09:15,6,Girls U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Wintech Racing &amp; GPM Boat Repairs
Q,09:20,6,Girls U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Wintech Racing &amp; GPM Boat Repairs

DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:05,6,Girls U18 double sculls,final,B,"",Wintech Racing &amp; GPM Boat Repairs
L,10:10,6,Girls U18 double sculls,final,A,"",Wintech Racing &amp; GPM Boat Repairs
