"RACE SCHEDULES (Event 39), as at 6:01PM on Tuesday 16th"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:20,39,Girls U18 coxed quad sculls,heat,1,"1=S; Rest=R",The University of Auckland
O,10:24,39,Girls U18 coxed quad sculls,heat,2,"1=S; Rest=R",The University of Auckland
P,10:28,39,Girls U18 coxed quad sculls,heat,3,"1=S; Rest=R",The University of Auckland
Q,10:32,39,Girls U18 coxed quad sculls,heat,4,"1=S; Rest=R",The University of Auckland

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,10:08,39,Girls U18 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",The University of Auckland
H,10:12,39,Girls U18 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",The University of Auckland
I,10:16,39,Girls U18 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",The University of Auckland

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,14:25,39,Girls U18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",The University of Auckland
Z,14:30,39,Girls U18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",The University of Auckland

DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:35,39,Girls U18 coxed quad sculls,final,B,"",The University of Auckland
X,12:40,39,Girls U18 coxed quad sculls,final,A,"",The University of Auckland
