"RACE SCHEDULES (Event 33), as at 6:21PM on Sunday 21st"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,08:56,33,Girls U17 coxed eight,heat,1,"1=F; 2-8=R",Five Stags Leamington Tavern
T,09:00,33,Girls U17 coxed eight,heat,2,"1=F; 2-8=R",Five Stags Leamington Tavern

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:04,33,Girls U17 coxed eight,repechage,1,"1-3=F; Rest=Elim",Five Stags Leamington Tavern
R,09:08,33,Girls U17 coxed eight,repechage,2,"1-3=F; Rest=Elim",Five Stags Leamington Tavern

DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:30,33,Girls U17 coxed eight,final,A,"",Five Stags Leamington Tavern
