"RACE SCHEDULES (Event 13), as at 6:14AM on Monday 22nd"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,11:48,13,Boys L18 coxed four,heat,1,"1,2=FA; 3-6=R",Army Careers
F,11:52,13,Boys L18 coxed four,heat,2,"1,2=FA; 3-6=R",Army Careers

DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,16:16,13,Boys L18 coxed four,repechage,1,"1-4=FA",Army Careers

DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:25,13,Boys L18 coxed four,final,B,"",Army Careers
Y,12:30,13,Boys L18 coxed four,final,A,"",Army Careers
