"RACE SCHEDULES (DIVISIONS), as at 4:13AM on Monday 15th"
DAY 1: Saturday 10th December 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Girls U16 single,division,1,Tom and Kay Whitton
B,08:05,1,Girls U16 single,division,2,Tom and Kay Whitton
C,08:10,2,Womens Nov coxed quad sculls,division,1,Tuakau College
D,08:15,2,Womens Nov coxed quad sculls,division,2,Tuakau College
E,08:20,3,Mens Nov coxed eight,division,1,Crown Equipment Ltd
F,08:25,4,Mixed Nov coxed eight,division,1,Te Kauwhata Health Centre
G,08:30,5,Girls U18 double sculls,division,1,Lynette Hickey Calf Rearing
H,08:35,5,Girls U18 double sculls,division,2,Lynette Hickey Calf Rearing
I,08:40,6,Womens Club double sculls,division,1,EUROLINE for Audi, VW, Skoda, Peugeot
J,08:45,7,Boys U17 coxed quad sculls,division,1,Integrated Maintenance Group
K,08:50,8,Boys U16 single,division,1,Remack Ltd
L,08:55,8,Boys U16 single,division,2,Remack Ltd
M,09:00,8,Boys U16 single,division,3,Remack Ltd
N,09:05,9,Girls U17 coxed four,division,1,Counties Ready Mix Ltd
O,09:10,10,Boys U18 double sculls,division,1,Ardmore Nurseries
P,09:15,10,Boys U18 double sculls,division,2,Ardmore Nurseries
Q,09:20,11,Mens Club double sculls,division,1,Crown Equipment Ltd
R,09:25,12,Girls U15 coxed eight,division,1,Tuakau College
S,09:30,13,Boys U15 coxed quad sculls,division,1,GPS Industrial
T,09:35,13,Boys U15 coxed quad sculls,division,2,GPS Industrial
U,09:40,14,Girls U16 double sculls,division,1,Twomey Construction Ltd
V,09:45,14,Girls U16 double sculls,division,2,Twomey Construction Ltd
W,09:50,15,Boys U17 single,division,1,Wintech Racing
X,09:55,15,Boys U17 single,division,2,Wintech Racing
Y,10:00,16,Boys U16 coxed eight,division,1,Buckland Marine
Z,10:05,17,Girls U18 coxed quad sculls,division,1,Franklin Vets 
A,10:10,18,Womens Club coxed quad sculls,division,1,EUROLINE for Audi, VW, Skoda, Peugeot
B,10:15,19,Boys U18 coxed four,division,1,Wharfe Bros Ltd
C,10:25,20,Mens Club coxed four,division,1,Lynette Hickey Calf Rearing
D,10:25,21,Boys U17 coxed four,division,1,Counties Cleaning Supplies
E,10:30,22,Girls U17 coxed eight,division,1,Franklin Plumbing and Bathroomware
F,10:35,23,Girls U15 coxed quad sculls,division,1,DRK Chartered Accountants Ltd
G,10:40,23,Girls U15 coxed quad sculls,division,2,DRK Chartered Accountants Ltd
H,10:45,24,Boys U15 coxed eight,division,1,Tuakau Rotary
I,10:50,25,Girls U16 coxed four,division,1,CTM Architectural
J,10:55,26,Boys U16 double sculls,division,1,08004dogtucker
K,11:00,26,Boys U16 double sculls,division,2,08004dogtucker
L,11:05,26,Boys U16 double sculls,division,3,08004dogtucker
M,11:10,27,Girls U18 coxed four,division,1,Mercer Cheese
N,11:15,29,Boys U18 coxed quad sculls,division,1,John Bernasconi Motors 2003 Ltd
O,11:20,30,Mens Club coxed quad sculls,division,1,South Auckland Motors
P,11:25,31,Womens Nov coxed four,division,1,Rainbow Confectionery Ltd
Q,11:30,31,Womens Nov coxed four,division,2,Rainbow Confectionery Ltd
R,11:35,32,Mens Nov coxed quad sculls,division,1,Hinemoa Produce Ltd
S,11:40,32,Mens Nov coxed quad sculls,division,2,Hinemoa Produce Ltd
T,11:45,33,Girls U17 single,division,1,Donoghue Properties
U,11:50,33,Girls U17 single,division,2,Donoghue Properties
V,11:55,33,Girls U17 single,division,3,Donoghue Properties
W,12:40,34,Girls U16 coxed eight,division,1,Counties Ready Mix Ltd
X,12:45,35,Girls U15 coxed four,division,1,Pukekohe Timber
Y,12:50,35,Girls U15 coxed four,division,2,Pukekohe Timber
Z,12:55,36,Boys U16 coxed quad sculls,division,1,Footloose Shoes Pukekohe
A,13:00,37,Girls U17 double sculls,division,1,Crown Equipment Ltd
B,13:05,37,Girls U17 double sculls,division,2,Crown Equipment Ltd
C,13:10,38,Boys U17 coxed eight,division,1,Wintech Racing
D,13:15,39,Boys U15 coxed four,division,1,South Auckland Motors
E,13:20,40,Girls U18 single,division,1,Rainbow Confectionery Ltd
F,13:25,41,Womens Club single,division,1,Cascade
G,13:30,42,Boys U18 single,division,1,Lynette Hickey Calf Rearing
H,13:35,43,Mens Club single,division,1,EUROLINE for Audi, VW, Skoda, Peugeot
I,13:40,43,Mens Club single,division,2,EUROLINE for Audi, VW, Skoda, Peugeot
J,13:50,42,Boys U18 single,division,2,Lynette Hickey Calf Rearing
K,13:55,44,Womens Nov coxed eight,division,1,Irvine Cartage Te Kauwhata
L,14:00,44,Womens Nov coxed eight,division,2,Irvine Cartage Te Kauwhata
M,14:05,45,Mens Nov coxed four,division,1,Taylor Fascia Ltd
N,14:10,45,Mens Nov coxed four,division,2,Taylor Fascia Ltd
O,14:15,46,Girls U17 coxed quad sculls,division,1,Integrated Maintenance Group
P,14:20,47,Boys U17 double sculls,division,1,Challenge, Pukekohe
Q,14:25,47,Boys U17 double sculls,division,2,Challenge, Pukekohe
R,14:30,48,Girls U16 coxed quad sculls,division,1,TDM Construction
S,14:35,49,Boys U16 coxed four,division,1,Franklin Longrun Ltd
T,14:40,50,Girls U18 coxed eight,division,1,Te Kauwhata Health Centre
U,14:45,52,Boys U18 coxed eight,division,1,Crown Equipment Ltd
V,14:45,53,Mens Club coxed eight,division,1,South Auckland Motors
