Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1A,M Mst 4X- (6km),M,Mst ,4X-,4,Scull,N,,
1B,W Mst 4X- (6km),W,Mst ,4X-,4,Scull,N,,
2A,M Mst 8+ (6km),M,Mst ,8+,8,Sweep,Y,,
2B,W Mst 8+ (6km),W,Mst ,8+,8,Sweep,Y,,
2C,Mx Mst 8+ (6km),Mx,Mst ,8+,8,Sweep,Y,,
3,Mx Mst 4-,Mx,Mst ,4-,4,Sweep,N,,
4,Mx MNv 4(X)-,Mx,Mst Nov,4(X)-,4,Either,N,,
5,Mx Mst E-K 2X,Mx,Mst E-K ,2X,2,Scull,N,,
6,Mx Mst 4X-,Mx,Mst ,4X-,4,Scull,N,,
7,Mx Mst A-D 2X,Mx,Mst A-D ,2X,2,Scull,N,,
8,Mx MNv 2X,Mx,Mst Nov,2X,2,Scull,N,,
9,Mx Mst 8+,Mx,Mst ,8+,8,Sweep,Y,,
10,M Mst E-K 4X-,M,Mst E-K ,4X-,4,Scull,N,,
11,W Mst A-D 2X,W,Mst A-D ,2X,2,Scull,N,,
12,M Mst A-D 4X-,M,Mst A-D ,4X-,4,Scull,N,,
13,M MNv 2X,M,Mst Nov,2X,2,Scull,N,,
14,W MNv 2X,W,Mst Nov,2X,2,Scull,N,,
15,W Mst 4X-,W,Mst ,4X-,4,Scull,N,,
16,M Mst A-D 2-,M,Mst A-D ,2-,2,Sweep,N,,
18,M MNv 1X,M,Mst Nov,1X,1,Scull,N,,
19,M Mst E-K 2-,M,Mst E-K ,2-,2,Sweep,N,,
20,M Mst A-D 1X,M,Mst A-D ,1X,1,Scull,N,,
21,W Mst 2-,W,Mst ,2-,2,Sweep,N,,
22,W MNv 4(X)-,W,Mst Nov,4(X)-,4,Either,N,,
23,M Mst E-K 1X,M,Mst E-K ,1X,1,Scull,N,,
24,W Mst E-K 2X,W,Mst E-K ,2X,2,Scull,N,,
25,W Mst A-D 1X,W,Mst A-D ,1X,1,Scull,N,,
26,M Mst A-D 4-,M,Mst A-D ,4-,4,Sweep,N,,
27,W Mst E-K 1X,W,Mst E-K ,1X,1,Scull,N,,
28,M Mst E-K 2X,M,Mst E-K ,2X,2,Scull,N,,
29,W Mst A-D 4-,W,Mst A-D ,4-,4,Sweep,N,,
30,M Mst A-D 2X,M,Mst A-D ,2X,2,Scull,N,,
31,W Mst E-K 4-,W,Mst E-K ,4-,4,Sweep,N,,
32,M MNv 4(X)-,M,Mst Nov,4(X)-,4,Either,N,,
33,M Mst E-K 4-,M,Mst E-K ,4-,4,Sweep,N,,
34A,Opn 1X (P),Open,Opn,1X,1,Scull,N,Para,
34B,Opn 2(X)- (P),Open,Opn,2(X)-,2,Either,N,Para,
35,W Mst 8+,W,Mst ,8+,8,Sweep,Y,,
36,M Mst 8+,M,Mst ,8+,8,Sweep,Y,,
