"RACE SCHEDULES (RACES), as at 9:37PM on Wednesday 17th"
DAY 1: Saturday 1st June 2019
Race,Time,Event #,Event Type,Round,Division
A,09:00,1A,Mens masters coxless quad sculls (6km),race,1
B,09:02,1B,Womens masters coxless quad sculls (6km),race,1
C,09:15,2A,Mens masters coxed eight (6km),race,1
D,09:17,2B,Womens masters coxed eight (6km),race,1
E,09:19,2C,Mixed masters coxed eight (6km),race,1
F,12:00,3,Mixed masters coxless four,race,1
G,12:10,3,Mixed masters coxless four,race,2
H,12:20,3,Mixed masters coxless four,race,3
I,12:30,4,Mixed masters Nov coxless quad/four,race,1
J,12:40,5,Mixed masters E-K double sculls,race,1
K,12:50,5,Mixed masters E-K double sculls,race,2
L,13:00,5,Mixed masters E-K double sculls,race,3
M,13:10,5,Mixed masters E-K double sculls,race,4
N,13:20,6,Mixed masters coxless quad sculls,race,1
O,13:30,6,Mixed masters coxless quad sculls,race,2
P,13:40,6,Mixed masters coxless quad sculls,race,3
Q,13:50,6,Mixed masters coxless quad sculls,race,5
R,14:00,6,Mixed masters coxless quad sculls,race,4
S,14:10,7,Mixed masters A-D double sculls,race,4
T,14:20,7,Mixed masters A-D double sculls,race,1
U,14:30,7,Mixed masters A-D double sculls,race,2
V,14:40,7,Mixed masters A-D double sculls,race,3
W,14:50,8,Mixed masters Nov double sculls,race,1
X,15:00,9,Mixed masters coxed eight,race,2
Y,15:10,9,Mixed masters coxed eight,race,1

DAY 2: Sunday 2nd June 2019
Race,Time,Event #,Event Type,Round,Division
A,08:30,10,Mens masters E-K coxless quad sculls,race,1
B,08:35,11,Womens masters A-D double sculls,race,1
C,08:40,11,Womens masters A-D double sculls,race,2
D,08:45,11,Womens masters A-D double sculls,race,3
E,08:50,11,Womens masters A-D double sculls,race,4
F,08:55,12,Mens masters A-D coxless quad sculls,race,1
G,09:00,12,Mens masters A-D coxless quad sculls,race,2
H,09:09,14,Womens masters Nov double sculls,race,1
I,09:18,13,Mens masters Nov double sculls,race,1
J,09:27,15,Womens masters coxless quad sculls,race,1
K,09:36,15,Womens masters coxless quad sculls,race,2
L,09:45,15,Womens masters coxless quad sculls,race,3
M,09:53,15,Womens masters coxless quad sculls,race,4
N,10:02,16,Mens masters A-D coxless pair,race,1
O,10:11,16,Mens masters A-D coxless pair,race,2
P,10:20,18,Mens masters Nov single,race,1
Q,10:29,19,Mens masters E-K coxless pair,race,1
R,10:38,20,Mens masters A-D single,race,1
S,10:47,20,Mens masters A-D single,race,2
T,10:56,20,Mens masters A-D single,race,3
U,11:05,21,Womens masters coxless pair,race,1
V,11:14,21,Womens masters coxless pair,race,2
W,11:23,22,Womens masters Nov coxless quad/four,race,1
X,11:32,23,Mens masters E-K single,race,1
Y,11:41,23,Mens masters E-K single,race,2
Z,11:50,23,Mens masters E-K single,race,3
A,11:59,24,Womens masters E-K double sculls,race,1
B,12:08,24,Womens masters E-K double sculls,race,2
C,12:17,25,Womens masters A-D single,race,1
D,12:26,25,Womens masters A-D single,race,2
E,12:35,26,Mens masters A-D coxless four,race,1
F,12:44,26,Mens masters A-D coxless four,race,2
G,12:53,27,Womens masters E-K single,race,1
H,13:02,27,Womens masters E-K single,race,2
I,13:11,28,Mens masters E-K double sculls,race,1
J,13:20,28,Mens masters E-K double sculls,race,2
K,13:29,28,Mens masters E-K double sculls,race,3
L,13:38,29,Womens masters A-D coxless four,race,1
M,13:47,29,Womens masters A-D coxless four,race,2
N,13:56,30,Mens masters A-D double sculls,race,1
O,14:05,30,Mens masters A-D double sculls,race,2
P,14:14,30,Mens masters A-D double sculls,race,3
Q,14:23,31,Womens masters E-K coxless four,race,1
R,14:32,32,Mens masters Nov coxless quad/four,race,1
S,14:41,33,Mens masters E-K coxless four,race,1
T,14:50,34A,Single (P),race,1
U,14:59,35,Womens masters coxed eight,race,1
V,15:17,36,Mens masters coxed eight,race,1
