Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Opn 2-,M,Opn,2-,2,Sweep,N,,
2,W Opn 1X,W,Opn,1X,1,Scull,N,,
3,B U17 2X,M,U17 ,2X,2,Scull,N,,
4,G U18 8+,W,U18 ,8+,8,Sweep,Y,,
5,W Opn 2-,W,Opn,2-,2,Sweep,N,,
6,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
7,M Opn 1X,M,Opn,1X,1,Scull,N,,
8,B U18 8+,M,U18 ,8+,8,Sweep,Y,,
9,G U17 2X,W,U17 ,2X,2,Scull,N,,
10,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
11,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
12,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
13,M Clb 1X,M,Clb,1X,1,Scull,N,,
14,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
15,M Opn 4-,M,Opn,4-,4,Sweep,N,,
16,W Opn 2X,W,Opn,2X,2,Scull,N,,
17,Mx Mst 4-,Mx,Mst ,4-,4,Sweep,N,,
19,Opn 1X (P),Open,Opn,1X,1,Scull,N,Para,
20,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
21,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
22,W U21 4-,W,U21 ,4-,4,Sweep,N,,
23,W Clb 1X,W,Clb,1X,1,Scull,N,,
24,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
25,M Clb 2X,M,Clb,2X,2,Scull,N,,
26,M U21 4-,M,U21 ,4-,4,Sweep,N,,
27,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
28,W Opn 4-,W,Opn,4-,4,Sweep,N,,
29,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
30,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
31,M Mst 1X,M,Mst ,1X,1,Scull,N,,
34,W Clb 2X,W,Clb,2X,2,Scull,N,,
35,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
36,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
37,M Opn 4+,M,Opn,4+,4,Sweep,Y,,
38,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
39,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
40,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
41,M Opn 2X,M,Opn,2X,2,Scull,N,,
42,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
43,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
44,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
