"DAY SHEETS, as at 6:38AM on Wednesday 24th"
DAY 1: Thursday 28th August 2014
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,Progression
1,09:00,1,W U21 1X,heat,1,AUS 2,NZL 1,AUS 1,NZL 2,,AUS 1,""
2,09:10,2,M U21 2-,heat,1,,NZL 2,AUS 1,NZL 1,AUS 2,,""
3,09:20,3,W U21 2X (L),heat,1,,NZL 1,AUS 1,,,,""
4,09:30,4,M U21 1X,heat,1,,AUS 1,NZL 1,AUS 2,NZL 2,,""
5,09:40,5,W U21 2-,heat,1,,NZL 2,AUS 2,NZL 1,AUS 1,,""
6,09:50,6,M U21 2X (L),heat,1,,AUS 1,NZL 1,,,,""
7,10:00,7,W U21 1X,heat,1, - - CANCELLED - -,,,,,,""
8,10:00,8,M U21 1X,heat,1,,NZL 1,AUS 1,,,,""
9,14:00,1,W U21 1X,final,A,NZL 2,AUS 1,NZL 1,AUS 2,,AUS 1,""
10,14:10,2,M U21 2-,final,A,,AUS 2,NZL 1,AUS 1,NZL 2,,""
11,14:20,3,W U21 2X (L),final,A,,NZL 1,AUS 1,,,,""
12,14:30,4,M U21 1X,final,A,,AUS 2,NZL 2,NZL 1,AUS 1,,""
13,14:40,5,W U21 2-,final,A,,NZL 2,NZL 1,AUS 1,AUS 2,,""
14,14:50,6,M U21 2X (L),final,A,,AUS 1,NZL 1,,,,""
15,15:00,7,W U21 1X,final,A, - - CANCELLED - -,,,,,,""
16,15:00,8,M U21 1X,final,A,,AUS 1,NZL 1,,,,""

DAY 2: Friday 29th August 2014
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,Progression
17,09:00,9,W U21 4-,heat,1,,NZL 1,AUS 1,,AUS 1,,""
18,09:10,10,M U21 4X-,heat,1,,AUS 1,NZL 1,,,,""
19,09:20,11,W U21 4X-,heat,1,,AUS 1,NZL 1,,,,""
20,09:30,12,M U21 4-,heat,1,,NZL 1,AUS 1,,,,""
21,09:39,13,Mx U21 2X (L),heat,1, - - CANCELLED - -,,,,,,""
32,14:00,9,W U21 4-,final,A,,NZL 1,AUS 1,,AUS 1,,""
33,14:10,10,M U21 4X-,final,A,,AUS 1,NZL 1,,,,""
34,14:20,11,W U21 4X-,final,A,,AUS 1,NZL 1,,,,""
35,14:30,12,M U21 4-,final,A,,AUS 1,NZL 1,,,,""
36,14:40,13,Mx U21 2X (L),final,A, - - CANCELLED - -,,,,,,""

DAY 3: Saturday 30th August 2014
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,Progression
37,09:00,14,W U21 8+,heat,1,,NZL 1,AUS 1,,,,""
38,09:00,15,Mx U21 4X- (L),heat,1, - - CANCELLED - -,,,,,,""
39,09:10,16,M U21 8+,heat,1,,AUS 1,NZL 1,,,,""
50,14:00,14,W U21 8+,final,A,,NZL 1,AUS 1,,,,""
51,14:00,15,Mx U21 4X- (L),final,A, - - CANCELLED - -,,,,,,""
52,14:10,16,M U21 8+,final,A,,AUS 1,NZL 1,,,,""
