"ENTRIES, as at 1:16AM on Thursday 9th"
Event #,Event Type,Entries,Entrants
1,W U21 1X,5,"AUS1, AUS1, AUS2, NZL1, NZL2"
2,M U21 2-,4,"AUS1, AUS2, NZL1, NZL2"
3,W U21 2X (L),2,"AUS1, NZL1"
4,M U21 1X,4,"AUS1, AUS2, NZL1, NZL2"
5,W U21 2-,4,"AUS1, AUS2, NZL1, NZL2"
6,M U21 2X (L),2,"AUS1, NZL1"
7,W U21 1X,2,"AUS1, NZL1"
8,M U21 1X,2,"AUS1, NZL1"
9,W U21 4-,3,"AUS1, AUS1, NZL1"
10,M U21 4X-,2,"AUS1, NZL1"
11,W U21 4X-,2,"AUS1, NZL1"
12,M U21 4-,2,"AUS1, NZL1"
13,Mx U21 2X (L),2,"AUS1, NZL1"
14,W U21 8+,2,"AUS1, NZL1"
15,Mx U21 4X- (L),1,"NZ*1"
16,M U21 8+,2,"AUS1, NZL1"
