"DAY SHEETS (DIVISIONS), as at 5:51PM on Friday 19th"
DAY 1: Saturday 27th October 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,Progression
A,09:30,1,W Int 1X,division,1,WELC 2,STAC 1,PORC 2,PETC 1,WELC 1,PORC 1,,""
B,09:34,1,W Int 1X,division,2,STAC 2,WELC 3,WELC 4,STAC 3,PORC 3,,,""
C,09:38,2,M Opn 2-,division,1,STAC 1,WELC 3,WELC 2,WELC 1,,,,""
D,09:46,3,B U17 4+,division,1,WELC 1,STAC 2,STAC 1,WELC 4,WELC 2,WELC 3,,""
E,09:54,4,W Nov 8(X)+,division,1,PORC 1,STAC 1,WELC 2,PETC 1,WELC 1,STAC 2,,""
F,09:58,4,W Nov 8(X)+,division,2,STAC 4,WELC 3,STAC 5,PORC 2,STAC 3,,,""
G,10:02,5,W Opn 2-,division,1,PORC 1,PETC 1,WELC 1,STAC 3,STAC 1,PETC 2,STAC 2,""
H,10:06,6,Mst 4+,division,1,STAC 2,WELC 2,WELC 1,STAC 1,PORC 1,,,""
I,10:14,7,M Int 2X,division,1,STAC 2,,PETC 2,WELC 1,STAC 1,PETC 1,,""
J,10:18,7,M Int 2X,division,2,WELC 6,WELC 3,WELC 4,WELC 7,WELC 5,STAC 3,,""
K,10:22,8,M Opn 1X,division,1,PORC 1,STAC 1,WELC 1,HORC 1,,,,""
L,10:26,8,M Opn 1X,division,2,STAC 2,WELC 3,WELC 5,WELC 4,STAC 3,WELC 2,,""
M,10:30,9,G U17 1X,division,1,PORC 1,WELC 1,STAC 1,PETC 1,,,,""
N,10:34,9,G U17 1X,division,2,STAC 2,PETC 2,PORC 2,WELC 2,STAC 3,,,""
O,10:38,9,G U17 1X,division,3,WELC 3,PORC 6,STAC 5,WELC 4,STAC 4,PORC 3,,""
P,10:42,9,G U17 1X,division,4,STAC 6,STAC 7,PORC 4,STAC 9,STAC 8,PORC 5,,""
Q,10:46,10,B U17 4X+,division,1,WELC 2,WELC 1,STAC 1,STAC 2,,,,""
R,10:50,10,B U17 4X+,division,2,STAC 5,STAC 7,STAC 4,STAC 6,STAC 3,,,""
S,10:58,11,M Nov 4+,division,1,WELC 2,WELC 3,PORC 2,PORC 1,PETC 1,WELC 1,WELC 4,""
T,11:02,12,G U17 4+,division,1,WELC 2,WELC 1,STAC 1,STAC 2,PETC 1,,,""
U,11:06,12,G U17 4+,division,2,STAC 3,STAC 6,STAC 7,STAC 4,STAC 5,,,""
V,11:10,13,W Opn 2X,division,1,PETC 1,PORC 1,WELC 2,WELC 1,STAC 2,STAC 1,,""
W,11:14,13,W Opn 2X,division,2,STAC 5,STAC 4,WELC 3,STAC 3,STAC 6,PETC 2,,""
X,11:18,14,B U17 2X,division,1,STAC 2,WELC 2,WELC 1,PORC 1,PETC 1,STAC 1,,""
Y,11:22,14,B U17 2X,division,2,STAC 4,WELC 4,STAC 3,,WELC 3,,,""
Z,11:26,15,M Int 8(X)+,division,1,WELC 4,WELC 1,STAC 2,STAC 1,WELC 3,STAC 3,WELC 2,""
A,11:34,16,Mst 4X+,division,1,WELC 1,STAC 1,PORC 1,,,,,""
B,11:42,17,M Opn 4+/-,division,1,WELC 1,STAC 1,HORC 1,,,,,""
C,11:50,18,G U17 2X,division,1,PETC 1,STAC 1,WELC 1,PORC 1,,,,""
D,11:54,18,G U17 2X,division,2,,PORC 2,STAC 2,WELC 2,,,,""
E,11:58,18,G U17 2X,division,3,PORC 3,STAC 4,STAC 3,WELC 4,WELC 3,,,""
F,12:02,18,G U17 2X,division,4,STAC 6,STAC 7,WELC 6,WELC 7,WELC 5,STAC 5,,""
G,12:10,19,M Nov 4X+,division,1,STAC 1,PORC 1,,WELC 1,HORC 1,STAC 2,,""
H,12:14,19,M Nov 4X+,division,2,WELC 2,STAC 4,STAC 5,WELC 3,STAC 3,STAC 6,,""
I,12:18,20,W Int 4+,division,1,STAC 1,PETC 1,PORC 2,WELC 1,,,,""
J,12:22,20,W Int 4+,division,2,WELC 2,STAC 3,STAC 2,,,,,""
K,12:26,21,W Opn 8+,division,1,PETC 1,STAC 1,STAC 2,STAC 3,,,,""
L,12:34,22,M Int 1X,division,1,PETC 1,PORC 1,STAC 1,WELC 1,HORC 1,,,""
