"RACE SCHEDULES (DIVISIONS), as at 7:27PM on Tuesday 23rd"
DAY 1: Saturday 27th October 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,09:30,1,Womens Int single,division,1,Coq au Vin
B,09:34,1,Womens Int single,division,2,Coq au Vin
C,09:38,2,Mens coxless pair,division,1,Steel-It
D,09:46,3,Boys U17 coxed four,division,1,Anchor t/a Cool Runners
E,09:54,4,Womens Nov coxed octuple/eight,division,1,New World Porirua City
F,09:58,4,Womens Nov coxed octuple/eight,division,2,New World Porirua City
G,10:02,5,Womens coxless pair,division,1,Jack Collin
H,10:06,6,Masters coxed four,division,1,Cheyne &amp; Sissons Chiropractic
I,10:14,7,Mens Int double sculls,division,1,Carboglass 
J,10:18,7,Mens Int double sculls,division,2,Carboglass 
K,10:22,8,Mens single,division,1,Mistral Management Services
L,10:26,8,Mens single,division,2,Mistral Management Services
M,10:30,9,Girls U17 single,division,1,The Remedy Room
N,10:34,9,Girls U17 single,division,2,The Remedy Room
O,10:38,9,Girls U17 single,division,3,The Remedy Room
P,10:42,9,Girls U17 single,division,4,The Remedy Room
Q,10:46,10,Boys U17 coxed quad sculls,division,1,Webster Drilling
R,10:50,10,Boys U17 coxed quad sculls,division,2,Webster Drilling
S,10:58,11,Mens Nov coxed four,division,1,Debbage family
T,11:02,12,Girls U17 coxed four,division,1,Ingot Metals Porirua Ltd
U,11:06,12,Girls U17 coxed four,division,2,Ingot Metals Porirua Ltd
V,11:10,13,Womens double sculls,division,1,Quinovic
W,11:14,13,Womens double sculls,division,2,Quinovic
X,11:18,14,Boys U17 double sculls,division,1,New World Willis St Metro
Y,11:22,14,Boys U17 double sculls,division,2,New World Willis St Metro
Z,11:26,15,Mens Int coxed octuple/eight,division,1,Wellington Scaffolding Services
A,11:34,16,Masters coxed quad sculls,division,1,Grey Skills Wellington
B,11:42,17,Mens four +/-,division,1,Trust House
C,11:50,18,Girls U17 double sculls,division,1,Stu Mitchell
D,11:54,18,Girls U17 double sculls,division,2,Stu Mitchell
E,11:58,18,Girls U17 double sculls,division,3,Stu Mitchell
F,12:02,18,Girls U17 double sculls,division,4,Stu Mitchell
G,12:10,19,Mens Nov coxed quad sculls,division,1,Steel-It
H,12:14,19,Mens Nov coxed quad sculls,division,2,Steel-It
I,12:18,20,Womens Int coxed four,division,1,Wayne Dorgan Auto
J,12:22,20,Womens Int coxed four,division,2,Wayne Dorgan Auto
K,12:26,21,Womens coxed eight,division,1,NZ Racing Board
L,12:34,22,Mens Int single,division,1,Anchor t/a Cool Runners
M,12:38,22,Mens Int single,division,2,Anchor t/a Cool Runners
N,12:42,22,Mens Int single,division,3,Anchor t/a Cool Runners
O,12:46,23,Mens double sculls,division,1,Coq au Vin
P,12:54,24,Womens coxless quad sculls,division,1,Infinity Foundation
Q,13:02,25,Womens Nov coxed four,division,1,Webster Drilling
R,13:06,25,Womens Nov coxed four,division,2,Webster Drilling
S,13:10,26,Mens Nov coxed octuple/eight,division,1,CUS - Classic Uniforms &amp; Sportswear
T,13:14,27,Womens Int double sculls,division,1,Steel-It
U,13:18,27,Womens Int double sculls,division,2,Steel-It
V,13:22,27,Womens Int double sculls,division,3,Steel-It
W,13:26,28,Mens coxless quad sculls,division,1,Vehicle Service 2000 Ltd
X,13:34,29,Womens single,division,1,RT Macs Electronics Ltd
Y,13:42,30,Mens Int coxed four,division,1,Tony's Workshop
Z,13:50,31,Girls U17 coxed quad sculls,division,1,The Remedy Room
A,13:54,31,Girls U17 coxed quad sculls,division,2,The Remedy Room
B,13:58,32,Womens Int coxed octuple/eight,division,1,Wellington Scaffolding Services
C,14:06,33,Boys U17 single,division,1,New World Willis St Metro
D,14:10,33,Boys U17 single,division,2,New World Willis St Metro
E,14:14,33,Boys U17 single,division,3,New World Willis St Metro
F,14:18,34,Womens Nov coxed quad sculls,division,1,Norths Rugby Club
G,14:22,34,Womens Nov coxed quad sculls,division,2,Norths Rugby Club
H,14:26,34,Womens Nov coxed quad sculls,division,3,Norths Rugby Club
I,14:30,35,Womens four +/-,division,1,Anchor t/a Cool Runners
J,14:38,36,Mens coxed eight,division,1,NZ Community Trust
