Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Int 1X,W,Int,1X,1,Scull,N,,Coq au Vin
2,M Opn 2-,M,Opn,2-,2,Sweep,N,,Steel-It
3,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Anchor t/a Cool Runners
4,W Nov 8(X)+,W,Nov,8(X)+,8,Either,Y,,New World Porirua City
5,W Opn 2-,W,Opn,2-,2,Sweep,N,,Jack Collin
6,Mst 4+,Open,Mst ,4+,4,Sweep,Y,,Cheyne &amp; Sissons Chiropractic
7,M Int 2X,M,Int,2X,2,Scull,N,,Carboglass 
8,M Opn 1X,M,Opn,1X,1,Scull,N,,Mistral Management Services
9,G U17 1X,W,U17 ,1X,1,Scull,N,,The Remedy Room
10,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Webster Drilling
11,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Debbage family
12,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Ingot Metals Porirua Ltd
13,W Opn 2X,W,Opn,2X,2,Scull,N,,Quinovic
14,B U17 2X,M,U17 ,2X,2,Scull,N,,New World Willis St Metro
15,M Int 8(X)+,M,Int,8(X)+,8,Either,Y,,Wellington Scaffolding Services
16,Mst 4X+,Open,Mst ,4X+,4,Scull,Y,,Grey Skills Wellington
17,M Opn 4[+],M,Opn,4(+),4,Sweep,Optional,,Trust House
18,G U17 2X,W,U17 ,2X,2,Scull,N,,Stu Mitchell
19,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Steel-It
20,W Int 4+,W,Int,4+,4,Sweep,Y,,Wayne Dorgan Auto
21,W Opn 8+,W,Opn,8+,8,Sweep,Y,,NZ Racing Board
22,M Int 1X,M,Int,1X,1,Scull,N,,Anchor t/a Cool Runners
23,M Opn 2X,M,Opn,2X,2,Scull,N,,Coq au Vin
24,W Opn 4X-,W,Opn,4X-,4,Scull,N,,Infinity Foundation
25,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Webster Drilling
26,M Nov 8(X)+,M,Nov,8(X)+,8,Either,Y,,CUS - Classic Uniforms &amp; Sportswear
27,W Int 2X,W,Int,2X,2,Scull,N,,Steel-It
28,M Opn 4X-,M,Opn,4X-,4,Scull,N,,Vehicle Service 2000 Ltd
29,W Opn 1X,W,Opn,1X,1,Scull,N,,RT Macs Electronics Ltd
30,M Int 4+,M,Int,4+,4,Sweep,Y,,Tony's Workshop
31,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,The Remedy Room
32,W Int 8(X)+,W,Int,8(X)+,8,Either,Y,,Wellington Scaffolding Services
33,B U17 1X,M,U17 ,1X,1,Scull,N,,New World Willis St Metro
34,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Norths Rugby Club
35,W Opn 4[+],W,Opn,4(+),4,Sweep,Optional,,Anchor t/a Cool Runners
36,M Opn 8+,M,Opn,8+,8,Sweep,Y,,NZ Community Trust
