"DRAFT RACE SCHEDULES (Event 1), as at 1:23AM on Saturday 20th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
A,13:00,1,Boys U17 single,heat,1,"1=FA +3NF; Next Fastest 8=FB"
B,13:05,1,Boys U17 single,heat,2,"1=FA +3NF; Next Fastest 8=FB"
C,13:10,1,Boys U17 single,heat,3,"1=FA +3NF; Next Fastest 8=FB"
D,13:15,1,Boys U17 single,heat,4,"1=FA +3NF; Next Fastest 8=FB"
E,13:20,1,Boys U17 single,heat,5,"1=FA +3NF; Next Fastest 8=FB"

DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
Q,14:15,1,Boys U17 single,final,B,""
R,14:20,1,Boys U17 single,final,A,""
