"DRAFT RACE SCHEDULE (DAY 3/3), as at 4:21AM on Thursday 18th"
DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division
A,07:30,16,Girls U18 coxless pair,final,A
B,07:38,17,Boys U16 coxed four,final,A
C,07:46,18,Girls U16 coxed eight,final,A
D,07:54,19,Boys N18 coxed eight,final,A
E,07:58,20,Girls N18 double sculls,final,B
F,08:02,20,Girls N18 double sculls,final,A
G,08:06,21,Boys U17 double sculls,final,B
H,08:10,21,Boys U17 double sculls,final,A
I,08:14,22,Girls U17 single,final,B
J,08:18,22,Girls U17 single,final,A
K,08:26,23,Girls U15 coxed octuple,final,A
L,08:34,24,Boys U15 coxed eight,final,A
M,08:42,25,Boys U18 coxed four,final,A
N,08:50,26,Girls U18 coxed four,final,A
O,08:54,27,Girls U16 coxed quad sculls,final,B
P,08:58,27,Girls U16 coxed quad sculls,final,A
Q,09:02,28,Boys U16 double sculls,final,B
R,09:06,28,Boys U16 double sculls,final,A
S,09:10,29,Girls U18 single,final,B
T,09:14,29,Girls U18 single,final,A
U,09:18,30,Boys U18 single,final,B
V,09:22,30,Boys U18 single,final,A
W,09:26,31,Girls U15 double sculls,final,B
X,09:30,31,Girls U15 double sculls,final,A
Y,09:34,32,Boys U15 coxed quad sculls,final,B
Z,09:38,32,Boys U15 coxed quad sculls,final,A
A,09:46,33,Girls U17 coxed eight,final,A
B,09:54,34,Boys U17 coxed four,final,A
C,09:58,35,Girls N18 coxed quad sculls,final,B
D,10:02,35,Girls N18 coxed quad sculls,final,A
E,10:10,36,Boys N18 coxed four,final,A
F,10:18,37,Girls U16 coxed four,final,A
G,10:26,38,Boys U16 coxed eight,final,A
H,10:34,39,Girls U17 coxless pair,final,A
I,10:42,40,Boys U17 coxless pair,final,A
J,10:50,41,Girls U18 coxed quad sculls,final,A
K,10:54,42,Boys U18 double sculls,final,B
L,10:58,42,Boys U18 double sculls,final,A
M,11:06,43,Girls U15 coxed eight,final,A
N,11:14,44,Boys U15 coxed four,final,A
O,11:18,45,Girls U17 double sculls,final,B
P,11:22,45,Girls U17 double sculls,final,A
Q,11:30,46,Boys U17 coxed quad sculls,final,A
R,11:38,47,Girls N18 coxed four,final,A
S,11:42,48,Boys N18 coxed quad sculls,final,B
T,11:46,48,Boys N18 coxed quad sculls,final,A
U,11:50,49,Girls U16 double sculls,final,B
V,11:54,49,Girls U16 double sculls,final,A
W,11:58,50,Boys U16 single,final,B
X,12:02,50,Boys U16 single,final,A
Y,12:10,51,Girls U18 coxed eight,final,A
Z,12:18,52,Boys U18 coxed eight,final,A
