"DRAFT RACE SCHEDULES, as at 12:33AM on Monday 15th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
A,13:00,1,Boys U17 single,heat,1,"1=FA +3NF; Next Fastest 8=FB"
B,13:05,1,Boys U17 single,heat,2,"1=FA +3NF; Next Fastest 8=FB"
C,13:10,1,Boys U17 single,heat,3,"1=FA +3NF; Next Fastest 8=FB"
D,13:15,1,Boys U17 single,heat,4,"1=FA +3NF; Next Fastest 8=FB"
E,13:20,1,Boys U17 single,heat,5,"1=FA +3NF; Next Fastest 8=FB"
F,13:25,2,Girls U17 coxed four,heat,1,"1-4=F; Rest=Elim"
G,13:30,2,Girls U17 coxed four,heat,2,"1-4=F; Rest=Elim"
H,13:35,3,Boys U15 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
I,13:40,3,Boys U15 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
J,13:45,3,Boys U15 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
K,13:50,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
L,13:55,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
M,14:00,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
N,14:05,4,Girls U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
O,14:10,5,Boys U18 coxless pair,heat,1,"All=F"
P,14:15,6,Girls U18 double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Q,14:20,6,Girls U18 double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
R,14:25,6,Girls U18 double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
S,14:30,7,Boys U16 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
T,14:35,7,Boys U16 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
U,14:40,8,Girls U16 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
V,14:45,8,Girls U16 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
W,14:50,8,Girls U16 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
X,14:55,9,Boys N18 double sculls,heat,1,"1,2=FA; 3,4=FB"
Y,15:00,9,Boys N18 double sculls,heat,2,"1,2=FA; 3,4=FB"
Z,15:05,9,Boys N18 double sculls,heat,3,"1,2=FA; 3,4=FB"
A,15:10,9,Boys N18 double sculls,heat,4,"1,2=FA; 3,4=FB"
B,15:15,10,Girls N18 coxed eight,heat,1,"All=F"
,15:20,10,Girls N18 coxed eight,heat,2,"All=F"
C,15:20,11,Boys U17 coxed eight,heat,1,"All=F"
D,15:25,12,Girls U17 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
E,15:30,12,Girls U17 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
F,15:35,12,Girls U17 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
G,15:40,13,Boys U15 coxed octuple,heat,1,"All=F"
H,15:45,14,Girls U15 coxed four,heat,1,"1-4=F; Rest=Elim"
I,15:50,14,Girls U15 coxed four,heat,2,"1-4=F; Rest=Elim"
J,15:55,15,Boys U18 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
K,16:00,15,Boys U18 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
L,16:05,16,Girls U18 coxless pair,heat,1,"All=F"
M,16:10,17,Boys U16 coxed four,heat,1,"1-4=F; Rest=Elim"
N,16:15,17,Boys U16 coxed four,heat,2,"1-4=F; Rest=Elim"
O,16:20,18,Girls U16 coxed eight,heat,1,"1-4=F; Rest=Elim"
P,16:25,18,Girls U16 coxed eight,heat,2,"1-4=F; Rest=Elim"
Q,16:30,19,Boys N18 coxed eight,heat,1,"All=F"
R,16:35,20,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB"
S,16:40,20,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB"
T,16:45,20,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB"
U,16:50,20,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB"
V,16:55,21,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
W,17:00,21,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
X,17:05,21,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
Y,17:10,21,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB"
Z,17:15,22,Girls U17 single,heat,1,"1,2=FA; 3,4=FB"
A,17:20,22,Girls U17 single,heat,2,"1,2=FA; 3,4=FB"
B,17:25,22,Girls U17 single,heat,3,"1,2=FA; 3,4=FB"
C,17:30,22,Girls U17 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,23,Girls U15 coxed octuple,heat,1,"1-4=F; Rest=Elim"
B,08:05,23,Girls U15 coxed octuple,heat,2,"1-4=F; Rest=Elim"
C,08:10,24,Boys U15 coxed eight,heat,1,"=F"
D,08:15,24,Boys U15 coxed eight,heat,2,"=F"
