"DRAFT RACE SCHEDULE (DAY 2/3), as at 9:30AM on Friday 19th"
DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,23,Girls U15 coxed octuple,heat,1,"1-4=F; Rest=Elim"
B,08:05,23,Girls U15 coxed octuple,heat,2,"1-4=F; Rest=Elim"
C,08:10,24,Boys U15 coxed eight,heat,1,"=F"
D,08:15,24,Boys U15 coxed eight,heat,2,"=F"
E,08:20,25,Boys U18 coxed four,heat,1,"All=F"
F,08:25,26,Girls U18 coxed four,heat,1,"All=F"
G,08:30,27,Girls U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
H,08:35,27,Girls U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
I,08:40,27,Girls U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
J,08:45,27,Girls U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
K,08:50,28,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
L,08:55,28,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
M,09:00,28,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
N,09:05,28,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB"
O,09:10,29,Girls U18 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
P,09:15,29,Girls U18 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
Q,09:20,29,Girls U18 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
R,09:25,30,Boys U18 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
S,09:30,30,Boys U18 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
T,09:35,30,Boys U18 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
U,09:40,31,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
V,09:45,31,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
W,09:50,31,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
X,09:55,31,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB"
Y,10:00,32,Boys U15 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Z,10:05,32,Boys U15 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
A,10:10,32,Boys U15 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
B,10:15,33,Girls U17 coxed eight,heat,1,"All=F"
C,10:20,34,Boys U17 coxed four,heat,1,"All=F"
D,10:25,35,Girls N18 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
E,10:30,35,Girls N18 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
F,10:35,35,Girls N18 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
G,10:40,35,Girls N18 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"
