"DRAFT RACE SCHEDULES (Event 50), as at 12:22PM on Monday 15th"
DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
K,13:10,50,Boys U16 single,heat,1,"1,2=FA; 3,4=FB"
L,13:15,50,Boys U16 single,heat,2,"1,2=FA; 3,4=FB"
M,13:20,50,Boys U16 single,heat,3,"1,2=FA; 3,4=FB"
N,13:25,50,Boys U16 single,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
W,11:58,50,Boys U16 single,final,B,""
X,12:02,50,Boys U16 single,final,A,""
