"DRAFT RACE SCHEDULES (Event 21), as at 6:59PM on Saturday 13th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
V,16:55,21,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
W,17:00,21,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
X,17:05,21,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
Y,17:10,21,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
G,08:06,21,Boys U17 double sculls,final,B,""
H,08:10,21,Boys U17 double sculls,final,A,""
