"DRAFT RACE SCHEDULES (Event 28), as at 6:25AM on Sunday 14th"
DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
K,08:50,28,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
L,08:55,28,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
M,09:00,28,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
N,09:05,28,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
Q,09:02,28,Boys U16 double sculls,final,B,""
R,09:06,28,Boys U16 double sculls,final,A,""
