"DRAFT RACE SCHEDULES (Event 49), as at 11:45AM on Monday 15th"
DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
G,12:50,49,Girls U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
H,12:55,49,Girls U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
I,13:00,49,Girls U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
J,13:05,49,Girls U16 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
U,11:50,49,Girls U16 double sculls,final,B,""
V,11:54,49,Girls U16 double sculls,final,A,""
