"DRAFT RACE SCHEDULES (Event 45), as at 7:19AM on Sunday 7th"
DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
W,12:00,45,Girls U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
X,12:05,45,Girls U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
Y,12:10,45,Girls U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
Z,12:15,45,Girls U17 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
O,11:18,45,Girls U17 double sculls,final,B,""
P,11:22,45,Girls U17 double sculls,final,A,""
