"DRAFT RACE SCHEDULES (Event 20), as at 11:39AM on Saturday 13th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
R,16:35,20,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB"
S,16:40,20,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB"
T,16:45,20,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB"
U,16:50,20,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
E,07:58,20,Girls N18 double sculls,final,B,""
F,08:02,20,Girls N18 double sculls,final,A,""
