"DRAFT RACE SCHEDULES (Event 4), as at 12:15AM on Sunday 14th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
K,13:50,4,Girls U15 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
L,13:55,4,Girls U15 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
M,14:00,4,Girls U15 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
N,14:05,4,Girls U15 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
V,14:45,4,Girls U15 coxed quad sculls,final,B,""
W,14:50,4,Girls U15 coxed quad sculls,final,A,""
