"DRAFT RACE SCHEDULES (Event 22), as at 7:26AM on Thursday 18th"
DAY 1: Friday 10th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
Z,17:15,22,Girls U17 single,heat,1,"1,2=FA; 3,4=FB"
A,17:20,22,Girls U17 single,heat,2,"1,2=FA; 3,4=FB"
B,17:25,22,Girls U17 single,heat,3,"1,2=FA; 3,4=FB"
C,17:30,22,Girls U17 single,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
I,08:14,22,Girls U17 single,final,B,""
J,08:18,22,Girls U17 single,final,A,""
