"DRAFT RACE SCHEDULES (Event 31), as at 8:21PM on Saturday 6th"
DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
U,09:40,31,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
V,09:45,31,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
W,09:50,31,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
X,09:55,31,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
W,09:26,31,Girls U15 double sculls,final,B,""
X,09:30,31,Girls U15 double sculls,final,A,""
