"DRAFT RACE SCHEDULES (Event 35), as at 8:55AM on Sunday 14th"
DAY 2: Saturday 11th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
D,10:25,35,Girls N18 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB"
E,10:30,35,Girls N18 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB"
F,10:35,35,Girls N18 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB"
G,10:40,35,Girls N18 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 3: Sunday 12th March 2023
Race,Time,Event #,Event Type,Round,Division,Progression
C,09:58,35,Girls N18 coxed quad sculls,final,B,""
D,10:02,35,Girls N18 coxed quad sculls,final,A,""
