"RACE SCHEDULES (Event 49), as at 7:06AM on Sunday 14th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,14:49,49,Mens Nov coxed four,heat,1,"1,2=FA; 3-8=R",Laszlo Boats
S,14:54,49,Mens Nov coxed four,heat,2,"1,2=FA; 3-8=R",Laszlo Boats

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:58,49,Mens Nov coxed four,repechage,1,"1,2=FA; 3-6=FB",Laszlo Boats
U,15:03,49,Mens Nov coxed four,repechage,2,"1,2=FA; 3-6=FB",Laszlo Boats

DAY 5: Saturday 17th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,11:35,49,Mens Nov coxed four,final,B,"",Laszlo Boats
A,11:40,49,Mens Nov coxed four,final,A,"",Laszlo Boats
