"RACE SCHEDULES (Event 2), as at 5:46AM on Sunday 14th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,07:38,2,Womens U22 single,heat,1,"1,2=F; 3-6=R",Jaren Sports Ltd
D,07:42,2,Womens U22 single,heat,2,"1,2=F; 3-6=R",Jaren Sports Ltd

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,09:24,2,Womens U22 single,repechage,1,"1-4=F; Rest=Elim",Jaren Sports Ltd

DAY 3: Thursday 15th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:10,2,Womens U22 single,final,B,"",Jaren Sports Ltd
D,08:15,2,Womens U22 single,final,A,"",Jaren Sports Ltd
