"RACE SCHEDULES (Event 18), as at 4:15AM on Wednesday 17th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,10:57,18,Womens Club coxed eight,heat,1,"1,2=FA; 3-6=R",Aon
V,11:01,18,Womens Club coxed eight,heat,2,"1,2=FA; 3-6=R",Aon

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,12:13,18,Womens Club coxed eight,repechage,1,"1-4=FA; 5-8=FB",Aon

DAY 4: Friday 16th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,11:55,18,Womens Club coxed eight,final,B,"",Aon
E,12:00,18,Womens Club coxed eight,final,A,"",Aon
