"RACE SCHEDULES (Event 17), as at 12:32PM on Thursday 11th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,10:45,17,Womens Snr double sculls,heat,1,"1-4=S; 5-7=R",S L Racing
S,10:49,17,Womens Snr double sculls,heat,2,"1-4=S; 5-7=R",S L Racing
T,10:53,17,Womens Snr double sculls,heat,3,"1-4=S; 5-7=R",S L Racing

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,12:09,17,Womens Snr double sculls,repechage,1,"1-4=S; Rest Elim",S L Racing

DAY 3: Thursday 15th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:35,17,Womens Snr double sculls,semi-final,2,"1-4=FA; 5-8=FB",S L Racing
T,11:40,17,Womens Snr double sculls,semi-final,1,"1-4=FA; 5-8=FB",S L Racing

DAY 4: Friday 16th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,11:45,17,Womens Snr double sculls,final,B,"",S L Racing
C,11:50,17,Womens Snr double sculls,final,A,"",S L Racing
