"RACE SCHEDULES (Event 10), as at 6:15AM on Wednesday 17th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,09:22,10,Mens Int coxed quad sculls,heat,1,"1,2=FA; 3-8=R",Top Notch Calves
B,09:26,10,Mens Int coxed quad sculls,heat,2,"1,2=FA; 3-8=R",Top Notch Calves

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,10:38,10,Mens Int coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB",Top Notch Calves
F,10:42,10,Mens Int coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB",Top Notch Calves

DAY 4: Friday 16th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,09:35,10,Mens Int coxed quad sculls,final,B,"",Top Notch Calves
M,09:40,10,Mens Int coxed quad sculls,final,A,"",Top Notch Calves
