"RACE SCHEDULES (Event 48), as at 6:13AM on Sunday 14th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:40,48,Womens Snr coxless pair,heat,1,"1,2=FA; 3-8=R",MobiComm Ltd
Q,14:44,48,Womens Snr coxless pair,heat,2,"1,2=FA; 3-8=R",MobiComm Ltd

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,14:49,48,Womens Snr coxless pair,repechage,1,"1,2=FA; 3-6=FB",MobiComm Ltd
S,14:53,48,Womens Snr coxless pair,repechage,2,"1,2=FA; 3-6=FB",MobiComm Ltd

DAY 5: Saturday 17th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,11:25,48,Womens Snr coxless pair,final,B,"",MobiComm Ltd
Y,11:30,48,Womens Snr coxless pair,final,A,"",MobiComm Ltd
