"RACE SCHEDULE (DAY 2/5), as at 5:59AM on Thursday 18th"
DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,35,Mens Int coxed four,prelim,1,"",Crewroom
B,08:04,36,Womens Club coxless pair,heat,1,"1,2=FA; 3-8=R",Wintech Racing
C,08:08,36,Womens Club coxless pair,heat,2,"1,2=FA; 3-8=R",Wintech Racing
D,08:12,37,Mens Snr coxless quad sculls,heat,1,"1,2=FA; 3-6=R",Defence Force Careers
E,08:16,37,Mens Snr coxless quad sculls,heat,2,"1,2=FA; 3-6=R",Defence Force Careers
F,08:20,38,Womens Snr coxless quad sculls,prelim,1,"",Defence Force Careers
G,08:24,39,Womens Int coxed eight,prelim,1,"",776BC
H,08:28,40,Mens Club coxed eight,heat,1,"1,2=FA; 3-6=R",Milford
I,08:32,40,Mens Club coxed eight,heat,2,"1,2=FA; 3-6=R",Milford
J,08:36,41,Womens Prem coxless four,prelim,1,"",Colgan Foundation
K,08:40,42,Mens Prem coxless four,prelim,1,"",Kerridge and Partners
L,09:16,1,Mens U22 single,repechage,1,"1,2=FA; 3-6=FB",Jaren Sports Ltd
M,09:20,1,Mens U22 single,repechage,2,"1,2=FA; 3-6=FB",Jaren Sports Ltd
N,09:24,2,Womens U22 single,repechage,1,"1-4=F; Rest=Elim",Jaren Sports Ltd
O,09:28,3,Womens Int coxed four,repechage,1,"1-4=FA; 5-8=FB",Croker Oars - New Zealand Ltd
P,09:33,4,Womens Nov double sculls,repechage,1,"1,2=S; Rest Elim",Rob Bristow - rowing images
Q,09:38,4,Womens Nov double sculls,repechage,2,"1,2=S; Rest Elim",Rob Bristow - rowing images
R,09:43,4,Womens Nov double sculls,repechage,3,"1,2=S; Rest Elim",Rob Bristow - rowing images
S,09:48,4,Womens Nov double sculls,repechage,4,"1,2=S; Rest Elim",Rob Bristow - rowing images
T,09:53,4,Womens Nov double sculls,repechage,5,"1,2=S; Rest Elim",Rob Bristow - rowing images
U,09:57,5,Mens Club double sculls,repechage,1,"1,2=S; Rest Elim",Footloose Cambridge
V,10:01,5,Mens Club double sculls,repechage,2,"1,2=S; Rest Elim",Footloose Cambridge
W,10:05,5,Mens Club double sculls,repechage,3,"1,2=S; Rest Elim",Footloose Cambridge
X,10:09,5,Mens Club double sculls,repechage,4,"1,2=S; Rest Elim",Footloose Cambridge
Y,10:13,5,Mens Club double sculls,repechage,5,"1,2=S; Rest Elim",Footloose Cambridge
Z,10:17,6,Womens Club double sculls,repechage,1,"1,2=S; Rest Elim",Footloose Cambridge
A,10:21,6,Womens Club double sculls,repechage,2,"1,2=S; Rest Elim",Footloose Cambridge
B,10:25,6,Womens Club double sculls,repechage,3,"1,2=S; Rest Elim",Footloose Cambridge
C,10:29,6,Womens Club double sculls,repechage,4,"1,2=S; Rest Elim",Footloose Cambridge
D,10:34,7,Mens Snr coxless four,repechage,1,"1-4=F; Rest=Elim",Aotearoa Boat Company
E,10:38,10,Mens Int coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB",Top Notch Calves
F,10:42,10,Mens Int coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB",Top Notch Calves
G,10:46,11,Womens Prem single,repechage,1,"1,2=F; Rest=Elim",Jones Family Charitable Trust
H,10:50,11,Womens Prem single,repechage,2,"1,2=F; Rest=Elim",Jones Family Charitable Trust
I,10:54,12,Mens Prem single,repechage,1,"1-4=FA; 5-8=FB",Jones Family Charitable Trust
J,11:27,13,Womens Nov coxed four,repechage,1,"1,2=S; Rest Elim",Kaz - Design. Brand. Web.
K,11:32,13,Womens Nov coxed four,repechage,2,"1,2=S; Rest Elim",Kaz - Design. Brand. Web.
L,11:37,14,Womens Int double sculls,repechage,1,"1,2=S; Rest Elim",Kaz - Design. Brand. Web.
M,11:42,14,Womens Int double sculls,repechage,2,"1,2=S; Rest Elim",Kaz - Design. Brand. Web.
N,11:47,14,Womens Int double sculls,repechage,3,"1,2=S; Rest Elim",Kaz - Design. Brand. Web.
O,11:52,14,Womens Int double sculls,repechage,4,"1,2=S; Rest Elim",Kaz - Design. Brand. Web.
P,11:57,15,Mens Club coxless four,repechage,1,"1-4=FA; 5-8=FB",Tenzco
Q,12:01,16,Mens Snr double sculls,repechage,1,"1,2=FA; 3-6=FB",S L Racing
R,12:05,16,Mens Snr double sculls,repechage,2,"1,2=FA; 3-6=FB",S L Racing
S,12:09,17,Womens Snr double sculls,repechage,1,"1-4=S; Rest Elim",S L Racing
T,12:13,18,Womens Club coxed eight,repechage,1,"1-4=FA; 5-8=FB",Aon
U,12:46,25,Mens Nov coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB",Laszlo Boats
V,12:51,25,Mens Nov coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB",Laszlo Boats
W,12:55,28,Mens Club single,repechage,1,"1,2=S; Rest Elim",Swift Racing
X,12:59,28,Mens Club single,repechage,2,"1,2=S; Rest Elim",Swift Racing
Y,13:03,28,Mens Club single,repechage,3,"1,2=S; Rest Elim",Swift Racing
Z,13:07,28,Mens Club single,repechage,4,"1,2=S; Rest Elim",Swift Racing
A,13:11,28,Mens Club single,repechage,5,"1,2=S; Rest Elim",Swift Racing
B,13:15,29,Womens Club coxless quad sculls,repechage,1,"1-4=S; Rest Elim",Kebabelicious
C,13:19,32,Mens Int double sculls,repechage,1,"1,2=S; Rest Elim",ONYX CAF&Eacute;
D,13:23,32,Mens Int double sculls,repechage,2,"1,2=S; Rest Elim",ONYX CAF&Eacute;
E,13:27,32,Mens Int double sculls,repechage,3,"1,2=S; Rest Elim",ONYX CAF&Eacute;
F,13:31,32,Mens Int double sculls,repechage,4,"1,2=S; Rest Elim",ONYX CAF&Eacute;
G,13:36,33,Mens Snr coxed eight,repechage,1,"1-4=F; Rest=Elim",Crewroom
H,13:40,34,Womens Snr coxed eight,repechage,1,"1-4=F; Rest=Elim",Jones Family Charitable Trust
I,14:13,43,Womens Nov coxed eight,repechage,1,"1-4=FA; 5-8=FB",Kerridge and Partners
J,14:17,44,Womens Int coxed quad sculls,repechage,1,"1-4=S; Rest Elim",Oarthentic Oars
K,14:21,45,Mens Club coxless quad sculls,repechage,1,"1-4=S; Rest Elim",Oarthentic Oars
L,14:25,46,Womens Club single,repechage,1,"1,2=S; Rest Elim",Goldsmiths Gallery
M,14:29,46,Womens Club single,repechage,2,"1,2=S; Rest Elim",Goldsmiths Gallery
N,14:33,46,Womens Club single,repechage,3,"1,2=S; Rest Elim",Goldsmiths Gallery
O,14:37,46,Womens Club single,repechage,4,"1,2=S; Rest Elim",Goldsmiths Gallery
P,14:41,47,Mens Snr coxless pair,repechage,1,"1,2=FA; 3-6=FB",MobiComm Ltd
Q,14:45,47,Mens Snr coxless pair,repechage,2,"1,2=FA; 3-6=FB",MobiComm Ltd
R,14:49,48,Womens Snr coxless pair,repechage,1,"1,2=FA; 3-6=FB",MobiComm Ltd
S,14:53,48,Womens Snr coxless pair,repechage,2,"1,2=FA; 3-6=FB",MobiComm Ltd
T,14:58,49,Mens Nov coxed four,repechage,1,"1,2=FA; 3-6=FB",Laszlo Boats
U,15:03,49,Mens Nov coxed four,repechage,2,"1,2=FA; 3-6=FB",Laszlo Boats
V,15:36,53,Womens Nov coxed quad sculls,repechage,1,"1,2=S; Rest Elim",Rob Bristow - rowing images
W,15:41,53,Womens Nov coxed quad sculls,repechage,2,"1,2=S; Rest Elim",Rob Bristow - rowing images
X,15:45,54,Womens Int single,repechage,1,"1,2=S; Rest Elim",Fresh Choice Supermarket Leamington
Y,15:49,54,Womens Int single,repechage,2,"1,2=S; Rest Elim",Fresh Choice Supermarket Leamington
Z,15:53,54,Womens Int single,repechage,3,"1,2=S; Rest Elim",Fresh Choice Supermarket Leamington
A,15:57,54,Womens Int single,repechage,4,"1,2=S; Rest Elim",Fresh Choice Supermarket Leamington
B,16:01,55,Mens Int single,repechage,1,"1,2=S; Rest Elim",Fresh Choice Supermarket Leamington
C,16:05,55,Mens Int single,repechage,2,"1,2=S; Rest Elim",Fresh Choice Supermarket Leamington
D,16:09,55,Mens Int single,repechage,3,"1,2=S; Rest Elim",Fresh Choice Supermarket Leamington
E,16:13,55,Mens Int single,repechage,4,"1,2=S; Rest Elim",Fresh Choice Supermarket Leamington
F,16:17,55,Mens Int single,repechage,5,"1,2=S; Rest Elim",Fresh Choice Supermarket Leamington
G,16:21,56,Mens Snr single,repechage,1,"1,2=S; Rest Elim",Waipa District Council
H,16:25,56,Mens Snr single,repechage,2,"1,2=S; Rest Elim",Waipa District Council
I,16:29,56,Mens Snr single,repechage,3,"1,2=S; Rest Elim",Waipa District Council
J,16:33,56,Mens Snr single,repechage,4,"1,2=S; Rest Elim",Waipa District Council
K,16:37,57,Womens Snr single,repechage,1,"1,2=S; Rest Elim",Milford
L,16:41,57,Womens Snr single,repechage,2,"1,2=S; Rest Elim",Milford
M,16:45,58,Mens Club coxless pair,repechage,1,"1,2=S; Rest Elim",Rocketspark
N,16:49,58,Mens Club coxless pair,repechage,2,"1,2=S; Rest Elim",Rocketspark
O,16:53,59,Womens Club coxless four,repechage,1,"1,2=FA; 3-6=FB",Waipa District Council
P,16:57,59,Womens Club coxless four,repechage,2,"1,2=FA; 3-6=FB",Waipa District Council
Q,17:02,60,Mens Nov double sculls,repechage,1,"1,2=S; Rest Elim",Croker Oars - New Zealand Ltd
R,17:07,60,Mens Nov double sculls,repechage,2,"1,2=S; Rest Elim",Croker Oars - New Zealand Ltd
S,17:12,60,Mens Nov double sculls,repechage,3,"1,2=S; Rest Elim",Croker Oars - New Zealand Ltd
T,17:17,60,Mens Nov double sculls,repechage,4,"1,2=S; Rest Elim",Croker Oars - New Zealand Ltd
