"RACE SCHEDULES (Event 28), as at 1:23AM on Tuesday 9th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,11:59,28,Mens Club single,heat,1,"1=S; 2-8=R",Swift Racing
H,12:03,28,Mens Club single,heat,2,"1=S; 2-8=R",Swift Racing
I,12:07,28,Mens Club single,heat,3,"1=S; 2-8=R",Swift Racing
J,12:11,28,Mens Club single,heat,4,"1=S; 2-8=R",Swift Racing
K,12:15,28,Mens Club single,heat,5,"1=S; 2-8=R",Swift Racing
L,12:19,28,Mens Club single,heat,6,"1=S; 2-8=R",Swift Racing

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:55,28,Mens Club single,repechage,1,"1,2=S; Rest Elim",Swift Racing
X,12:59,28,Mens Club single,repechage,2,"1,2=S; Rest Elim",Swift Racing
Y,13:03,28,Mens Club single,repechage,3,"1,2=S; Rest Elim",Swift Racing
Z,13:07,28,Mens Club single,repechage,4,"1,2=S; Rest Elim",Swift Racing
A,13:11,28,Mens Club single,repechage,5,"1,2=S; Rest Elim",Swift Racing

DAY 3: Thursday 15th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:40,28,Mens Club single,semi-final,1,"1-4=FA; 5-8=FB",Swift Racing
X,12:45,28,Mens Club single,semi-final,2,"1-4=FA; 5-8=FB",Swift Racing

DAY 4: Friday 16th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:15,28,Mens Club single,final,B,"",Swift Racing
Q,14:20,28,Mens Club single,final,A,"",Swift Racing
