"RACE SCHEDULES (Event 43), as at 5:06AM on Tuesday 16th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:41,43,Womens Nov coxed eight,heat,1,"1,2=FA; 3-6=R",Kerridge and Partners
C,13:46,43,Womens Nov coxed eight,heat,2,"1,2=FA; 3-6=R",Kerridge and Partners

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,14:13,43,Womens Nov coxed eight,repechage,1,"1-4=FA; 5-8=FB",Kerridge and Partners

DAY 5: Saturday 17th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:35,43,Womens Nov coxed eight,final,B,"",Kerridge and Partners
O,10:40,43,Womens Nov coxed eight,final,A,"",Kerridge and Partners
