"RACE SCHEDULES (Event 14), as at 2:14PM on Sunday 14th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,10:12,14,Womens Int double sculls,heat,1,"1,2=S; 3-8=R",Kaz - Design. Brand. Web.
K,10:16,14,Womens Int double sculls,heat,2,"1,2=S; 3-8=R",Kaz - Design. Brand. Web.
L,10:20,14,Womens Int double sculls,heat,3,"1,2=S; 3-8=R",Kaz - Design. Brand. Web.
M,10:24,14,Womens Int double sculls,heat,4,"1,2=S; 3-8=R",Kaz - Design. Brand. Web.

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,11:37,14,Womens Int double sculls,repechage,1,"1,2=S; Rest Elim",Kaz - Design. Brand. Web.
M,11:42,14,Womens Int double sculls,repechage,2,"1,2=S; Rest Elim",Kaz - Design. Brand. Web.
N,11:47,14,Womens Int double sculls,repechage,3,"1,2=S; Rest Elim",Kaz - Design. Brand. Web.
O,11:52,14,Womens Int double sculls,repechage,4,"1,2=S; Rest Elim",Kaz - Design. Brand. Web.

DAY 3: Thursday 15th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:25,14,Womens Int double sculls,semi-final,1,"1-4=FA; 5-8=FB",Kaz - Design. Brand. Web.
R,11:30,14,Womens Int double sculls,semi-final,2,"1-4=FA; 5-8=FB",Kaz - Design. Brand. Web.

DAY 4: Friday 16th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,11:15,14,Womens Int double sculls,final,B,"",Kaz - Design. Brand. Web.
W,11:20,14,Womens Int double sculls,final,A,"",Kaz - Design. Brand. Web.
