"RACE SCHEDULES (Event 13), as at 3:16PM on Monday 15th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:58,13,Womens Nov coxed four,heat,1,"1-4=S; 5-8=R",Kaz - Design. Brand. Web.
H,10:03,13,Womens Nov coxed four,heat,2,"1-4=S; 5-8=R",Kaz - Design. Brand. Web.
I,10:08,13,Womens Nov coxed four,heat,3,"1-4=S; 5-8=R",Kaz - Design. Brand. Web.

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,11:27,13,Womens Nov coxed four,repechage,1,"1,2=S; Rest Elim",Kaz - Design. Brand. Web.
K,11:32,13,Womens Nov coxed four,repechage,2,"1,2=S; Rest Elim",Kaz - Design. Brand. Web.

DAY 3: Thursday 15th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,11:15,13,Womens Nov coxed four,semi-final,2,"1-4=FA; 5-8=FB",Kaz - Design. Brand. Web.
P,11:20,13,Womens Nov coxed four,semi-final,1,"1-4=FA; 5-8=FB",Kaz - Design. Brand. Web.

DAY 4: Friday 16th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:05,13,Womens Nov coxed four,final,B,"",Kaz - Design. Brand. Web.
U,11:10,13,Womens Nov coxed four,final,A,"",Kaz - Design. Brand. Web.
