"RACE SCHEDULES (Event 12), as at 4:34PM on Sunday 14th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:38,12,Mens Prem single,heat,1,"1,2=FA; 3-6=R",Jones Family Charitable Trust
F,09:42,12,Mens Prem single,heat,2,"1,2=FA; 3-6=R",Jones Family Charitable Trust

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,10:54,12,Mens Prem single,repechage,1,"1-4=FA; 5-8=FB",Jones Family Charitable Trust

DAY 4: Friday 16th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:55,12,Mens Prem single,final,B,"",Jones Family Charitable Trust
Q,10:00,12,Mens Prem single,final,A,"",Jones Family Charitable Trust
