"RACE SCHEDULES (Event 59), as at 6:37AM on Wednesday 17th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,16:56,59,Womens Club coxless four,heat,1,"1,2=FA; 3-8=R",Waipa District Council
U,17:00,59,Womens Club coxless four,heat,2,"1,2=FA; 3-8=R",Waipa District Council

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,16:53,59,Womens Club coxless four,repechage,1,"1,2=FA; 3-6=FB",Waipa District Council
P,16:57,59,Womens Club coxless four,repechage,2,"1,2=FA; 3-6=FB",Waipa District Council

DAY 5: Saturday 17th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:45,59,Womens Club coxless four,final,B,"",Waipa District Council
T,14:50,59,Womens Club coxless four,final,A,"",Waipa District Council
