"RACE SCHEDULES (Event 57), as at 7:43AM on Wednesday 17th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,16:32,57,Womens Snr single,heat,1,"1-4=S; 5-8=R",Milford
O,16:36,57,Womens Snr single,heat,2,"1-4=S; 5-8=R",Milford
P,16:40,57,Womens Snr single,heat,3,"1-4=S; 5-8=R",Milford

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,16:37,57,Womens Snr single,repechage,1,"1,2=S; Rest Elim",Milford
L,16:41,57,Womens Snr single,repechage,2,"1,2=S; Rest Elim",Milford

DAY 3: Thursday 15th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,16:05,57,Womens Snr single,semi-final,1,"1-4=FA; 5-8=FB",Milford
R,16:10,57,Womens Snr single,semi-final,2,"1-4=FA; 5-8=FB",Milford

DAY 5: Saturday 17th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,14:25,57,Womens Snr single,final,B,"",Milford
P,14:30,57,Womens Snr single,final,A,"",Milford
