"RACE SCHEDULES (Event 40), as at 10:04PM on Sunday 30th"
DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:28,40,Mens Club coxed eight,heat,1,"1,2=FA; 3-6=R",Milford
I,08:32,40,Mens Club coxed eight,heat,2,"1,2=FA; 3-6=R",Milford

DAY 3: Thursday 15th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:45,40,Mens Club coxed eight,repechage,1,"1-4=FA; 5-8=FB",Milford

DAY 5: Saturday 17th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,09:15,40,Mens Club coxed eight,final,B,"",Milford
I,09:20,40,Mens Club coxed eight,final,A,"",Milford
