"RACE SCHEDULES (Event 29), as at 11:39AM on Sunday 14th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,12:23,29,Womens Club coxless quad sculls,heat,1,"1-4=S; 5-7=R",Kebabelicious
N,12:27,29,Womens Club coxless quad sculls,heat,2,"1-4=S; 5-7=R",Kebabelicious
O,12:31,29,Womens Club coxless quad sculls,heat,3,"1-4=S; 5-7=R",Kebabelicious

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:15,29,Womens Club coxless quad sculls,repechage,1,"1-4=S; Rest Elim",Kebabelicious

DAY 3: Thursday 15th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,12:50,29,Womens Club coxless quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Kebabelicious
Z,12:55,29,Womens Club coxless quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Kebabelicious

DAY 4: Friday 16th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,14:25,29,Womens Club coxless quad sculls,final,B,"",Kebabelicious
S,14:30,29,Womens Club coxless quad sculls,final,A,"",Kebabelicious
