"RACE SCHEDULE (DAY 4/5), as at 3:28PM on Monday 8th"
DAY 4: Friday 16th February 2024
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:25,3,Womens Int coxed four,final,B,Croker Oars - New Zealand Ltd
B,08:30,3,Womens Int coxed four,final,A,Croker Oars - New Zealand Ltd
C,08:35,4,Womens Nov double sculls,final,B,Rob Bristow - rowing images
D,08:40,4,Womens Nov double sculls,final,A,Rob Bristow - rowing images
E,08:45,5,Mens Club double sculls,final,B,Footloose Cambridge
F,08:50,5,Mens Club double sculls,final,A,Footloose Cambridge
G,08:55,6,Womens Club double sculls,final,B,Footloose Cambridge
H,09:00,6,Womens Club double sculls,final,A,Footloose Cambridge
I,09:10,7,Mens Snr coxless four,final,A,Aotearoa Boat Company
J,09:20,8,Womens Snr coxless four,final,A,Tenzco
K,09:30,9,Mens Nov coxed eight,final,A,Milford
L,09:35,10,Mens Int coxed quad sculls,final,B,Top Notch Calves
M,09:40,10,Mens Int coxed quad sculls,final,A,Top Notch Calves
N,09:45,11,Womens Prem single,final,B,Jones Family Charitable Trust
O,09:50,11,Womens Prem single,final,A,Jones Family Charitable Trust
P,09:55,12,Mens Prem single,final,B,Jones Family Charitable Trust
Q,10:00,12,Mens Prem single,final,A,Jones Family Charitable Trust
R,10:10,74S,Mixed love double sculls (500m),division,1,
S,10:20,75S,Mens masters A-L double sculls (500m),division,1,
T,11:05,13,Womens Nov coxed four,final,B,Kaz - Design. Brand. Web.
U,11:10,13,Womens Nov coxed four,final,A,Kaz - Design. Brand. Web.
V,11:15,14,Womens Int double sculls,final,B,Kaz - Design. Brand. Web.
W,11:20,14,Womens Int double sculls,final,A,Kaz - Design. Brand. Web.
X,11:25,15,Mens Club coxless four,final,B,Tenzco
Y,11:30,15,Mens Club coxless four,final,A,Tenzco
Z,11:35,16,Mens Snr double sculls,final,B,S L Racing
A,11:40,16,Mens Snr double sculls,final,A,S L Racing
B,11:45,17,Womens Snr double sculls,final,B,S L Racing
C,11:50,17,Womens Snr double sculls,final,A,S L Racing
D,11:55,18,Womens Club coxed eight,final,B,Aon
E,12:00,18,Womens Club coxed eight,final,A,Aon
F,12:10,19,Mens Int coxed eight,final,A,Grassroots Trust
G,12:20,22,Mens Prem coxless pair,final,A,Aon
H,12:30,23,Womens Prem coxless pair,final,A,Aon
I,12:40,76S,Mixed sibling double sculls (500m),division,1,
J,12:50,77S,Womens masters A-L double sculls (500m),division,1,
K,13:40,24,Single (P) (1000m),final,A,Tenzco
L,13:45,25,Mens Nov coxed quad sculls,final,B,Laszlo Boats
M,13:50,25,Mens Nov coxed quad sculls,final,A,Laszlo Boats
N,14:00,26,Mens U22 double sculls,final,A,Mitre 10 MEGA Cambridge
O,14:10,27,Womens U22 double sculls,final,A,Swift Racing
P,14:15,28,Mens Club single,final,B,Swift Racing
Q,14:20,28,Mens Club single,final,A,Swift Racing
R,14:25,29,Womens Club coxless quad sculls,final,B,Kebabelicious
S,14:30,29,Womens Club coxless quad sculls,final,A,Kebabelicious
T,14:40,30,Mens Prem double sculls,final,A,Concept 2
U,14:50,31,Womens Prem double sculls,final,A,776BC
V,14:55,32,Mens Int double sculls,final,B,ONYX CAF&Eacute;
W,15:00,32,Mens Int double sculls,final,A,ONYX CAF&Eacute;
X,15:10,33,Mens Snr coxed eight,final,A,Crewroom
Y,15:20,34,Womens Snr coxed eight,final,A,Jones Family Charitable Trust
