"RACE SCHEDULES (Event 44), as at 7:45AM on Sunday 14th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:50,44,Womens Int coxed quad sculls,heat,1,"1-4=S; 5-7=R",Oarthentic Oars
E,13:54,44,Womens Int coxed quad sculls,heat,2,"1-4=S; 5-7=R",Oarthentic Oars
F,13:58,44,Womens Int coxed quad sculls,heat,3,"1-4=S; 5-7=R",Oarthentic Oars

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:17,44,Womens Int coxed quad sculls,repechage,1,"1-4=S; Rest Elim",Oarthentic Oars

DAY 3: Thursday 15th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,14:10,44,Womens Int coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Oarthentic Oars
D,14:15,44,Womens Int coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Oarthentic Oars

DAY 5: Saturday 17th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,10:45,44,Womens Int coxed quad sculls,final,B,"",Oarthentic Oars
Q,10:50,44,Womens Int coxed quad sculls,final,A,"",Oarthentic Oars
