"RACE SCHEDULE (DAY 3/5), as at 11:10PM on Sunday 14th"
DAY 3: Thursday 15th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Mens U22 single,final,B,"",Jaren Sports Ltd
B,08:05,1,Mens U22 single,final,A,"",Jaren Sports Ltd
C,08:10,2,Womens U22 single,final,B,"",Jaren Sports Ltd
D,08:15,2,Womens U22 single,final,A,"",Jaren Sports Ltd
E,08:30,36,Womens Club coxless pair,repechage,1,"1,2=FA; 3-6=FB",Wintech Racing
F,08:35,36,Womens Club coxless pair,repechage,2,"1,2=FA; 3-6=FB",Wintech Racing
G,08:40,37,Mens Snr coxless quad sculls,repechage,1,"1-4=FA; 5-8=FB",Defence Force Careers
H,08:45,40,Mens Club coxed eight,repechage,1,"1-4=FA; 5-8=FB",Milford
I,09:55,4,Womens Nov double sculls,semi-final,2,"1-4=FA; 5-8=FB",Rob Bristow - rowing images
J,10:00,4,Womens Nov double sculls,semi-final,1,"1-4=FA; 5-8=FB",Rob Bristow - rowing images
K,10:05,5,Mens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Footloose Cambridge
L,10:10,5,Mens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Footloose Cambridge
M,10:15,6,Womens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Footloose Cambridge
N,10:20,6,Womens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Footloose Cambridge
O,11:15,13,Womens Nov coxed four,semi-final,2,"1-4=FA; 5-8=FB",Kaz - Design. Brand. Web.
P,11:20,13,Womens Nov coxed four,semi-final,1,"1-4=FA; 5-8=FB",Kaz - Design. Brand. Web.
Q,11:25,14,Womens Int double sculls,semi-final,1,"1-4=FA; 5-8=FB",Kaz - Design. Brand. Web.
R,11:30,14,Womens Int double sculls,semi-final,2,"1-4=FA; 5-8=FB",Kaz - Design. Brand. Web.
S,11:35,17,Womens Snr double sculls,semi-final,2,"1-4=FA; 5-8=FB",S L Racing
T,11:40,17,Womens Snr double sculls,semi-final,1,"1-4=FA; 5-8=FB",S L Racing
U,12:05,20,Mens U22 coxless pair,final,A,"",Waipa District Council
V,12:10,21,Womens U22 coxless pair,final,A,"",Design Signs
W,12:40,28,Mens Club single,semi-final,1,"1-4=FA; 5-8=FB",Swift Racing
X,12:45,28,Mens Club single,semi-final,2,"1-4=FA; 5-8=FB",Swift Racing
Y,12:50,29,Womens Club coxless quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Kebabelicious
Z,12:55,29,Womens Club coxless quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Kebabelicious
A,13:00,32,Mens Int double sculls,semi-final,2,"1-4=FA; 5-8=FB",ONYX CAF&Eacute;
B,13:05,32,Mens Int double sculls,semi-final,1,"1-4=FA; 5-8=FB",ONYX CAF&Eacute;
C,14:10,44,Womens Int coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Oarthentic Oars
D,14:15,44,Womens Int coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Oarthentic Oars
E,14:20,45,Mens Club coxless quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Oarthentic Oars
F,14:25,45,Mens Club coxless quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Oarthentic Oars
G,14:30,46,Womens Club single,semi-final,1,"1-4=FA; 5-8=FB",Goldsmiths Gallery
H,14:35,46,Womens Club single,semi-final,2,"1-4=FA; 5-8=FB",Goldsmiths Gallery
I,15:25,53,Womens Nov coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Rob Bristow - rowing images
J,15:30,53,Womens Nov coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Rob Bristow - rowing images
K,15:35,54,Womens Int single,semi-final,1,"1-4=FA; 5-8=FB",Fresh Choice Supermarket Leamington
L,15:40,54,Womens Int single,semi-final,2,"1-4=FA; 5-8=FB",Fresh Choice Supermarket Leamington
M,15:45,55,Mens Int single,semi-final,1,"1-4=FA; 5-8=FB",Fresh Choice Supermarket Leamington
N,15:50,55,Mens Int single,semi-final,2,"1-4=FA; 5-8=FB",Fresh Choice Supermarket Leamington
O,15:55,56,Mens Snr single,semi-final,1,"1-4=FA; 5-8=FB",Waipa District Council
P,16:00,56,Mens Snr single,semi-final,2,"1-4=FA; 5-8=FB",Waipa District Council
Q,16:05,57,Womens Snr single,semi-final,1,"1-4=FA; 5-8=FB",Milford
R,16:10,57,Womens Snr single,semi-final,2,"1-4=FA; 5-8=FB",Milford
S,16:15,58,Mens Club coxless pair,semi-final,1,"1-4=FA; 5-8=FB",Rocketspark
T,16:20,58,Mens Club coxless pair,semi-final,2,"1-4=FA; 5-8=FB",Rocketspark
U,16:25,60,Mens Nov double sculls,semi-final,1,"1-4=FA; 5-8=FB",Croker Oars - New Zealand Ltd
V,16:30,60,Mens Nov double sculls,semi-final,2,"1-4=FA; 5-8=FB",Croker Oars - New Zealand Ltd
W,16:45,71S,Mixed Snr coxed eight (500m),division,1,"",
