"RACE SCHEDULES (Event 32), as at 8:32PM on Sunday 14th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,12:43,32,Mens Int double sculls,heat,1,"1,2=S; 3-8=R",ONYX CAF&Eacute;
S,12:47,32,Mens Int double sculls,heat,2,"1,2=S; 3-8=R",ONYX CAF&Eacute;
T,12:51,32,Mens Int double sculls,heat,3,"1,2=S; 3-8=R",ONYX CAF&Eacute;
U,12:55,32,Mens Int double sculls,heat,4,"1,2=S; 3-8=R",ONYX CAF&Eacute;
V,12:59,32,Mens Int double sculls,heat,5,"1,2=S; 3-8=R",ONYX CAF&Eacute;
W,13:03,32,Mens Int double sculls,heat,6,"1,2=S; 3-8=R",ONYX CAF&Eacute;

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,13:19,32,Mens Int double sculls,repechage,1,"1,2=S; Rest Elim",ONYX CAF&Eacute;
D,13:23,32,Mens Int double sculls,repechage,2,"1,2=S; Rest Elim",ONYX CAF&Eacute;
E,13:27,32,Mens Int double sculls,repechage,3,"1,2=S; Rest Elim",ONYX CAF&Eacute;
F,13:31,32,Mens Int double sculls,repechage,4,"1,2=S; Rest Elim",ONYX CAF&Eacute;

DAY 3: Thursday 15th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,13:00,32,Mens Int double sculls,semi-final,2,"1-4=FA; 5-8=FB",ONYX CAF&Eacute;
B,13:05,32,Mens Int double sculls,semi-final,1,"1-4=FA; 5-8=FB",ONYX CAF&Eacute;

DAY 4: Friday 16th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,14:55,32,Mens Int double sculls,final,B,"",ONYX CAF&Eacute;
W,15:00,32,Mens Int double sculls,final,A,"",ONYX CAF&Eacute;
