"RACE SCHEDULE (DAY 5/5), as at 7:57PM on Sunday 14th"
DAY 5: Saturday 17th February 2024
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:30,35,Mens Int coxed four,final,A,Crewroom
B,08:35,36,Womens Club coxless pair,final,B,Wintech Racing
C,08:40,36,Womens Club coxless pair,final,A,Wintech Racing
D,08:45,37,Mens Snr coxless quad sculls,final,B,Defence Force Careers
E,08:50,37,Mens Snr coxless quad sculls,final,A,Defence Force Careers
F,09:00,38,Womens Snr coxless quad sculls,final,A,Defence Force Careers
G,09:10,39,Womens Int coxed eight,final,A,776BC
H,09:15,40,Mens Club coxed eight,final,B,Milford
I,09:20,40,Mens Club coxed eight,final,A,Milford
J,09:30,41,Womens Prem coxless four,final,A,Colgan Foundation
K,09:40,42,Mens Prem coxless four,final,A,Kerridge and Partners
L,09:50,78S,Mens shoot out single (250m),division,1,
M,10:00,79S,Womens shoot out single (250m),division,1,
N,10:35,43,Womens Nov coxed eight,final,B,Kerridge and Partners
O,10:40,43,Womens Nov coxed eight,final,A,Kerridge and Partners
P,10:45,44,Womens Int coxed quad sculls,final,B,Oarthentic Oars
Q,10:50,44,Womens Int coxed quad sculls,final,A,Oarthentic Oars
R,10:55,45,Mens Club coxless quad sculls,final,B,Oarthentic Oars
S,11:00,45,Mens Club coxless quad sculls,final,A,Oarthentic Oars
T,11:05,46,Womens Club single,final,B,Goldsmiths Gallery
U,11:10,46,Womens Club single,final,A,Goldsmiths Gallery
V,11:15,47,Mens Snr coxless pair,final,B,MobiComm Ltd
W,11:20,47,Mens Snr coxless pair,final,A,MobiComm Ltd
X,11:25,48,Womens Snr coxless pair,final,B,MobiComm Ltd
Y,11:30,48,Womens Snr coxless pair,final,A,MobiComm Ltd
Z,11:35,49,Mens Nov coxed four,final,B,Laszlo Boats
A,11:40,49,Mens Nov coxed four,final,A,Laszlo Boats
B,11:50,50,Mens Prem coxless quad sculls,final,A,Milford
C,12:00,51,Womens Prem coxless quad sculls,final,A,Milford
D,12:10,80S,Mens school of origin four +/- (1000m),division,1,
E,12:10,81S,Womens school of origin four +/- (1000m),division,1,
F,13:40,52,Double sculls (P) (1000m),final,A,Top Notch Calves
G,13:45,53,Womens Nov coxed quad sculls,final,B,Rob Bristow - rowing images
H,13:50,53,Womens Nov coxed quad sculls,final,A,Rob Bristow - rowing images
I,13:55,54,Womens Int single,final,B,Fresh Choice Supermarket Leamington
J,14:00,54,Womens Int single,final,A,Fresh Choice Supermarket Leamington
K,14:05,55,Mens Int single,final,B,Fresh Choice Supermarket Leamington
L,14:10,55,Mens Int single,final,A,Fresh Choice Supermarket Leamington
M,14:15,56,Mens Snr single,final,B,Waipa District Council
N,14:20,56,Mens Snr single,final,A,Waipa District Council
O,14:25,57,Womens Snr single,final,B,Milford
P,14:30,57,Womens Snr single,final,A,Milford
Q,14:35,58,Mens Club coxless pair,final,B,Rocketspark
R,14:40,58,Mens Club coxless pair,final,A,Rocketspark
S,14:45,59,Womens Club coxless four,final,B,Waipa District Council
T,14:50,59,Womens Club coxless four,final,A,Waipa District Council
U,14:55,60,Mens Nov double sculls,final,B,Croker Oars - New Zealand Ltd
V,15:00,60,Mens Nov double sculls,final,A,Croker Oars - New Zealand Ltd
W,15:20,61,Mens Prem coxed eight,final,A,Grassroots Trust
X,15:30,62,Womens Prem coxed eight,final,A,Grassroots Trust
