"RACE SCHEDULES (Event 16), as at 4:49AM on Wednesday 17th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,10:37,16,Mens Snr double sculls,heat,1,"1,2=FA; 3-8=R",S L Racing
Q,10:41,16,Mens Snr double sculls,heat,2,"1,2=FA; 3-8=R",S L Racing

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,12:01,16,Mens Snr double sculls,repechage,1,"1,2=FA; 3-6=FB",S L Racing
R,12:05,16,Mens Snr double sculls,repechage,2,"1,2=FA; 3-6=FB",S L Racing

DAY 4: Friday 16th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,11:35,16,Mens Snr double sculls,final,B,"",S L Racing
A,11:40,16,Mens Snr double sculls,final,A,"",S L Racing
