"RACE SCHEDULES (Event 46), as at 4:10AM on Sunday 14th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:14,46,Womens Club single,heat,1,"1,2=S; 3-8=R",Goldsmiths Gallery
K,14:18,46,Womens Club single,heat,2,"1,2=S; 3-8=R",Goldsmiths Gallery
L,14:22,46,Womens Club single,heat,3,"1,2=S; 3-8=R",Goldsmiths Gallery
M,14:26,46,Womens Club single,heat,4,"1,2=S; 3-8=R",Goldsmiths Gallery

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,14:25,46,Womens Club single,repechage,1,"1,2=S; Rest Elim",Goldsmiths Gallery
M,14:29,46,Womens Club single,repechage,2,"1,2=S; Rest Elim",Goldsmiths Gallery
N,14:33,46,Womens Club single,repechage,3,"1,2=S; Rest Elim",Goldsmiths Gallery
O,14:37,46,Womens Club single,repechage,4,"1,2=S; Rest Elim",Goldsmiths Gallery

DAY 3: Thursday 15th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,14:30,46,Womens Club single,semi-final,1,"1-4=FA; 5-8=FB",Goldsmiths Gallery
H,14:35,46,Womens Club single,semi-final,2,"1-4=FA; 5-8=FB",Goldsmiths Gallery

DAY 5: Saturday 17th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:05,46,Womens Club single,final,B,"",Goldsmiths Gallery
U,11:10,46,Womens Club single,final,A,"",Goldsmiths Gallery
