"RACE SCHEDULES (Event 5), as at 1:06AM on Wednesday 17th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:24,5,Mens Club double sculls,heat,1,"1=S; 2-8=R",Footloose Cambridge
N,08:28,5,Mens Club double sculls,heat,2,"1=S; 2-8=R",Footloose Cambridge
O,08:32,5,Mens Club double sculls,heat,3,"1=S; 2-8=R",Footloose Cambridge
P,08:36,5,Mens Club double sculls,heat,4,"1=S; 2-8=R",Footloose Cambridge
Q,08:40,5,Mens Club double sculls,heat,5,"1=S; 2-8=R",Footloose Cambridge
R,08:44,5,Mens Club double sculls,heat,6,"1=S; 2-8=R",Footloose Cambridge

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:57,5,Mens Club double sculls,repechage,1,"1,2=S; Rest Elim",Footloose Cambridge
V,10:01,5,Mens Club double sculls,repechage,2,"1,2=S; Rest Elim",Footloose Cambridge
W,10:05,5,Mens Club double sculls,repechage,3,"1,2=S; Rest Elim",Footloose Cambridge
X,10:09,5,Mens Club double sculls,repechage,4,"1,2=S; Rest Elim",Footloose Cambridge
Y,10:13,5,Mens Club double sculls,repechage,5,"1,2=S; Rest Elim",Footloose Cambridge

DAY 3: Thursday 15th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:05,5,Mens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Footloose Cambridge
L,10:10,5,Mens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Footloose Cambridge

DAY 4: Friday 16th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:45,5,Mens Club double sculls,final,B,"",Footloose Cambridge
F,08:50,5,Mens Club double sculls,final,A,"",Footloose Cambridge
