"RACE SCHEDULES (Event 15), as at 5:27AM on Thursday 18th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:29,15,Mens Club coxless four,heat,1,"1,2=FA; 3-6=R",Tenzco
O,10:33,15,Mens Club coxless four,heat,2,"1,2=FA; 3-6=R",Tenzco

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,11:57,15,Mens Club coxless four,repechage,1,"1-4=FA; 5-8=FB",Tenzco

DAY 4: Friday 16th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,11:25,15,Mens Club coxless four,final,B,"",Tenzco
Y,11:30,15,Mens Club coxless four,final,A,"",Tenzco
