"RACE SCHEDULES (Event 47), as at 12:02PM on Sunday 14th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,14:32,47,Mens Snr coxless pair,heat,1,"1,2=FA; 3-8=R",MobiComm Ltd
O,14:36,47,Mens Snr coxless pair,heat,2,"1,2=FA; 3-8=R",MobiComm Ltd

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:41,47,Mens Snr coxless pair,repechage,1,"1,2=FA; 3-6=FB",MobiComm Ltd
Q,14:45,47,Mens Snr coxless pair,repechage,2,"1,2=FA; 3-6=FB",MobiComm Ltd

DAY 5: Saturday 17th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,11:15,47,Mens Snr coxless pair,final,B,"",MobiComm Ltd
W,11:20,47,Mens Snr coxless pair,final,A,"",MobiComm Ltd
