"RACE SCHEDULES (Event 58), as at 4:53PM on Wednesday 10th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,16:44,58,Mens Club coxless pair,heat,1,"1-4=S; 5-8=R",Rocketspark
R,16:48,58,Mens Club coxless pair,heat,2,"1-4=S; 5-8=R",Rocketspark
S,16:52,58,Mens Club coxless pair,heat,3,"1-4=S; 5-8=R",Rocketspark

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,16:45,58,Mens Club coxless pair,repechage,1,"1,2=S; Rest Elim",Rocketspark
N,16:49,58,Mens Club coxless pair,repechage,2,"1,2=S; Rest Elim",Rocketspark

DAY 3: Thursday 15th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,16:15,58,Mens Club coxless pair,semi-final,1,"1-4=FA; 5-8=FB",Rocketspark
T,16:20,58,Mens Club coxless pair,semi-final,2,"1-4=FA; 5-8=FB",Rocketspark

DAY 5: Saturday 17th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,14:35,58,Mens Club coxless pair,final,B,"",Rocketspark
R,14:40,58,Mens Club coxless pair,final,A,"",Rocketspark
