"RACE SCHEDULES (Event 53), as at 3:22AM on Monday 8th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,15:22,53,Womens Nov coxed quad sculls,heat,1,"1-4=S; 5-8=R",Rob Bristow - rowing images
X,15:27,53,Womens Nov coxed quad sculls,heat,2,"1-4=S; 5-8=R",Rob Bristow - rowing images
Y,15:32,53,Womens Nov coxed quad sculls,heat,3,"1-4=S; 5-8=R",Rob Bristow - rowing images

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,15:36,53,Womens Nov coxed quad sculls,repechage,1,"1,2=S; Rest Elim",Rob Bristow - rowing images
W,15:41,53,Womens Nov coxed quad sculls,repechage,2,"1,2=S; Rest Elim",Rob Bristow - rowing images

DAY 3: Thursday 15th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,15:25,53,Womens Nov coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Rob Bristow - rowing images
J,15:30,53,Womens Nov coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Rob Bristow - rowing images

DAY 5: Saturday 17th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,13:45,53,Womens Nov coxed quad sculls,final,B,"",Rob Bristow - rowing images
H,13:50,53,Womens Nov coxed quad sculls,final,A,"",Rob Bristow - rowing images
