"RACE SCHEDULES (Event 11), as at 10:21AM on Sunday 14th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,09:30,11,Womens Prem single,heat,1,"1,2=FA; 3-8=R",Jones Family Charitable Trust
D,09:34,11,Womens Prem single,heat,2,"1,2=FA; 3-8=R",Jones Family Charitable Trust

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,10:46,11,Womens Prem single,repechage,1,"1,2=F; Rest=Elim",Jones Family Charitable Trust
H,10:50,11,Womens Prem single,repechage,2,"1,2=F; Rest=Elim",Jones Family Charitable Trust

DAY 4: Friday 16th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,09:45,11,Womens Prem single,final,B,"",Jones Family Charitable Trust
O,09:50,11,Womens Prem single,final,A,"",Jones Family Charitable Trust
