"RACE SCHEDULES (Event 45), as at 6:32AM on Sunday 14th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,14:02,45,Mens Club coxless quad sculls,heat,1,"1-4=S; 5-7=R",Oarthentic Oars
H,14:06,45,Mens Club coxless quad sculls,heat,2,"1-4=S; 5-7=R",Oarthentic Oars
I,14:10,45,Mens Club coxless quad sculls,heat,3,"1-4=S; 5-7=R",Oarthentic Oars

DAY 2: Wednesday 14th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,14:21,45,Mens Club coxless quad sculls,repechage,1,"1-4=S; Rest Elim",Oarthentic Oars

DAY 3: Thursday 15th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:20,45,Mens Club coxless quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Oarthentic Oars
F,14:25,45,Mens Club coxless quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Oarthentic Oars

DAY 5: Saturday 17th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,10:55,45,Mens Club coxless quad sculls,final,B,"",Oarthentic Oars
S,11:00,45,Mens Club coxless quad sculls,final,A,"",Oarthentic Oars
