"RACE SCHEDULE (DAY 1/5), as at 10:55PM on Sunday 14th"
DAY 1: Tuesday 13th February 2024
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,1,Mens U22 single,heat,1,"1,2=FA; 3-8=R",Jaren Sports Ltd
B,07:34,1,Mens U22 single,heat,2,"1,2=FA; 3-8=R",Jaren Sports Ltd
C,07:38,2,Womens U22 single,heat,1,"1,2=F; 3-6=R",Jaren Sports Ltd
D,07:42,2,Womens U22 single,heat,2,"1,2=F; 3-6=R",Jaren Sports Ltd
E,07:46,3,Womens Int coxed four,heat,1,"1,2=FA; 3-6=R",Croker Oars - New Zealand Ltd
F,07:50,3,Womens Int coxed four,heat,2,"1,2=FA; 3-6=R",Croker Oars - New Zealand Ltd
G,07:55,4,Womens Nov double sculls,heat,1,"1=S; 2-8=R",Rob Bristow - rowing images
H,08:00,4,Womens Nov double sculls,heat,2,"1=S; 2-8=R",Rob Bristow - rowing images
I,08:05,4,Womens Nov double sculls,heat,3,"1=S; 2-8=R",Rob Bristow - rowing images
J,08:10,4,Womens Nov double sculls,heat,4,"1=S; 2-8=R",Rob Bristow - rowing images
K,08:15,4,Womens Nov double sculls,heat,5,"1=S; 2-8=R",Rob Bristow - rowing images
L,08:20,4,Womens Nov double sculls,heat,6,"1=S; 2-8=R",Rob Bristow - rowing images
M,08:24,5,Mens Club double sculls,heat,1,"1=S; 2-8=R",Footloose Cambridge
N,08:28,5,Mens Club double sculls,heat,2,"1=S; 2-8=R",Footloose Cambridge
O,08:32,5,Mens Club double sculls,heat,3,"1=S; 2-8=R",Footloose Cambridge
P,08:36,5,Mens Club double sculls,heat,4,"1=S; 2-8=R",Footloose Cambridge
Q,08:40,5,Mens Club double sculls,heat,5,"1=S; 2-8=R",Footloose Cambridge
R,08:44,5,Mens Club double sculls,heat,6,"1=S; 2-8=R",Footloose Cambridge
S,08:48,6,Womens Club double sculls,heat,1,"1,2=S; 3-8=R",Footloose Cambridge
T,08:52,6,Womens Club double sculls,heat,2,"1,2=S; 3-8=R",Footloose Cambridge
U,08:56,6,Womens Club double sculls,heat,3,"1,2=S; 3-8=R",Footloose Cambridge
V,09:00,6,Womens Club double sculls,heat,4,"1,2=S; 3-8=R",Footloose Cambridge
